"subject","predicate","object"
"http://es.dbpedia.org/resource/Virofago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lavidaviridae"
"http://es.dbpedia.org/resource/Virofagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lavidaviridae"
"http://es.dbpedia.org/resource/Virófago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lavidaviridae"
"http://es.dbpedia.org/resource/Virófagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lavidaviridae"
"http://es.dbpedia.org/resource/Lavidaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lavidaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lavidaviridae","http://www.w3.org/2000/01/rdf-schema#label","Lavidaviridae"
"http://es.dbpedia.org/resource/Lavidaviridae","http://www.w3.org/2000/01/rdf-schema#comment","Los virófagos (taxón Lavidaviridae), llamados también virus caníbales,​ son virus que parasitan a otros virus y son virus satélite de ADN bicatenario. La diana de estos virus antivirus es siempre un virus gigante al que producen malformaciones en el momento de su replicación dentro de la célula hospedadora.​ Uno de los últimos virófagos ha sido descubierto por casualidad en el Lago Orgánico del Este Antártico mientras se estudiaban otras formas biológicas. El virófago se denomina Virófago del Lago Orgánico (VLO; OLV, en inglés)."
"http://es.dbpedia.org/resource/Lavidaviridae","http://xmlns.com/foaf/0.1/name","Virófago"
"http://es.dbpedia.org/resource/Lavidaviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virófagos"
"http://es.dbpedia.org/resource/Lavidaviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lavidaviridae"
"http://es.dbpedia.org/resource/Lavidaviridae","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Lavidaviridae","http://es.dbpedia.org/property/domain","Varidnaviria"
"http://es.dbpedia.org/resource/Lavidaviridae","http://es.dbpedia.org/property/familia","Lavidaviridae"
