"subject","predicate","object"
"http://es.dbpedia.org/resource/Wake_Me_Up_(canción_de_Avicii)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/You_Make_Me"
"http://es.dbpedia.org/resource/Wake_Me_Up_(canción_de_Avicii)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/You_Make_Me"
"http://es.dbpedia.org/resource/You_Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/You_Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/You_Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/You_Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/You_Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/You_Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/You_Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/You_Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/You_Make_Me","http://www.w3.org/2000/01/rdf-schema#label","You Make Me"
"http://es.dbpedia.org/resource/You_Make_Me","http://www.w3.org/2000/01/rdf-schema#comment","«You Make Me» —literalmente en español: «Tú me haces»— es una canción realizada por el disc jockey y productor sueco Avicii, con la colaboración del cantante, también sueco, Salem Al Fakir. En la composición participaron Vincent Pontare y su productor ejecutivo Arash Pournouri. Fue lanzado como el segundo sencillo de su álbum debut True, el 30 de agosto de 2013, como descarga digital a través de iTunes.​ Fue estrenado mundialmente en el programa de Pete Tong, emitido por la BBC Radio 1, el 16 de agosto de 2013.​ En Suecia, alcanzó la primera ubicación del Sverigetopplistan, reemplazando a su anterior éxito Wake Me Up!, logrando así, su tercer número uno en su país natal.​ Mientras que en la lista del Reino Unido, debutó en la quinta ubicación.​"
"http://es.dbpedia.org/resource/You_Make_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0nz1q"
"http://es.dbpedia.org/resource/You_Make_Me","http://xmlns.com/foaf/0.1/name","You Make Me"
"http://es.dbpedia.org/resource/You_Make_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/You_Make_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Suecia"
"http://es.dbpedia.org/resource/You_Make_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Avicii"
"http://es.dbpedia.org/resource/You_Make_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/You_Make_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_IFPI_de_Noruega"
"http://es.dbpedia.org/resource/You_Make_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_cuádruple_platino_por_la_IFPI_de_Suecia"
"http://es.dbpedia.org/resource/You_Make_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Salem_Al_Fakir"
"http://es.dbpedia.org/resource/You_Make_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_dance_pop"
"http://es.dbpedia.org/resource/You_Make_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_plata_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/You_Make_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/You_Make_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Federación_de_la_Industria_Musical_Italiana"
"http://es.dbpedia.org/resource/You_Make_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/You_Make_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/You_Make_Me"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/anterior","«Wake Me Up!»"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/artista","Avicii con Salem Al Fakir"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Avicii"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/duración","233.0"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/length","318.0"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/nombre","You Make Me"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/note","Throttle Remix"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/note","Diplo & Ookay Remix"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/note","Radio edit"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/note","Versión extendida"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/período","( — )"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/productor","Avicii y Pournouri"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/sencilloActual","You Make Me"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Wake_Me_Up_(canción_de_Avicii)"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Hey_Brother"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/siguiente","«Hey Brother»"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/title","You Make Me"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/título","– CD Promo"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/título","Descarga digital"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/wikiPageID",5975604
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/wikiPageRevisionID",119397066
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/Work/runtime","3.1166666666666667"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/Work/runtime","4.75"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/Work/runtime","3.8833333333333333"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/Work/runtime","5.3"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/wikiPageLength",16037
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/notes","Versión extendida"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/notes","Throttle Remix"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/notes","Diplo& Ookay Remix"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/notes","Radio edit"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/runtime",233.0
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/runtime",206.0
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/runtime",187.0
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/runtime",318.0
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/runtime",285.0
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/title","You Make Me"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/title","– CD Promo"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/title","Descarga digital (Remixes)"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/title","Descarga digital"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/title","Descarga digital (Diplo & Ookay Remix)"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Avicii"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wake_Me_Up!"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hey_Brother"
"http://es.dbpedia.org/resource/You_Make_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/You_Make_Me?oldid=119397066&ns=0"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/abstract","«You Make Me» —literalmente en español: «Tú me haces»— es una canción realizada por el disc jockey y productor sueco Avicii, con la colaboración del cantante, también sueco, Salem Al Fakir. En la composición participaron Vincent Pontare y su productor ejecutivo Arash Pournouri. Fue lanzado como el segundo sencillo de su álbum debut True, el 30 de agosto de 2013, como descarga digital a través de iTunes.​ Fue estrenado mundialmente en el programa de Pete Tong, emitido por la BBC Radio 1, el 16 de agosto de 2013.​ En Suecia, alcanzó la primera ubicación del Sverigetopplistan, reemplazando a su anterior éxito Wake Me Up!, logrando así, su tercer número uno en su país natal.​ Mientras que en la lista del Reino Unido, debutó en la quinta ubicación.​"
"http://es.dbpedia.org/resource/True_(Avicii_by_Avicii)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/You_Make_Me"
"http://es.dbpedia.org/resource/True_(álbum_de_Avicii)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/You_Make_Me"
