"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicente_Moreno_Peris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Moreno_Peris"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://www.w3.org/2000/01/rdf-schema#label","Vicente Moreno Peris"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Moreno Peris (Masanasa, Valencia; 26 de octubre de 1974) es un exfutbolista profesional y entrenador de fútbol español. Actualmente es entrenador del Real Club Deportivo Espanyol de la Segunda División de España."
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_wdg"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://xmlns.com/foaf/0.1/name","Vicente Moreno Peris"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Gimnàstic_de_Tarragona"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Guadix_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_Espanyol"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masanaseros"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_Mallorca"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ontinyent_Club_de_Futbol"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Moreno_Peris"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/antselecciones","Selección de fútbol de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/apodo","Moreno, Vicente"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/añodebut",2011
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/añodebutjug",1995
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/añoretirojug",2011
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Club_Deportivo_Espanyol"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/clubesanteriores","Real Club Deportivo Mallorca"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Gimnàstic_de_Tarragona"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/clubesanteriores","Xerez Club Deportivo"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/imagen","Moreno-XerezCD-p1040358 .jpg"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/minibandera",20
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/nombre","Moreno"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/nombrecompleto","Vicente Moreno Peris"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/partidosinternacionales",0
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Masanasa"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://dbpedia.org/ontology/wikiPageID",1129402
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://dbpedia.org/ontology/wikiPageRevisionID",129825255
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/vicente-moreno/profil/trainer/19601"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j4590.html"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/l/l4590.html"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://dbpedia.org/ontology/wikiPageLength",23470
