"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barroetea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barroetea"
"http://es.dbpedia.org/resource/Barroetea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Barroetea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barroetea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Barroetea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Barroetea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Barroetea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Barroetea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Barroetea","http://www.w3.org/2000/01/rdf-schema#label","Barroetea"
"http://es.dbpedia.org/resource/Barroetea","http://www.w3.org/2000/01/rdf-schema#comment","Barroetea es un género de plantas perteneciente a la familia Asteraceae. Comprende 9 especies descritas y de estas solo 6 aceptadas.​​​"
"http://es.dbpedia.org/resource/Barroetea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zntmj"
"http://es.dbpedia.org/resource/Barroetea","http://xmlns.com/foaf/0.1/name","Barroetea"
"http://es.dbpedia.org/resource/Barroetea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Barroetea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barroetea"
"http://es.dbpedia.org/resource/Barroetea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Barroetea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Barroetea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Barroetea","http://es.dbpedia.org/property/genus","Barroetea"
"http://es.dbpedia.org/resource/Barroetea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Barroetea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Barroetea","http://es.dbpedia.org/property/name","Barroetea"
"http://es.dbpedia.org/resource/Barroetea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Barroetea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Barroetea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
