"subject","predicate","object"
"http://es.dbpedia.org/resource/Panfobia","http://www.w3.org/2000/01/rdf-schema#label","Panfobia"
"http://es.dbpedia.org/resource/Panfobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fobias"
"http://es.dbpedia.org/resource/Panfobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panfobia"
"http://es.dbpedia.org/resource/Panfobia","http://dbpedia.org/ontology/wikiPageID",9618517
"http://es.dbpedia.org/resource/Panfobia","http://dbpedia.org/ontology/wikiPageRevisionID",130509279
"http://es.dbpedia.org/resource/Panfobia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bcEZAAAAMAAJ&printsec=frontcover&dq=Theodule+Armand+Ribot&hl=en&sa=X&ei=PMAGUpHENKewyQGskIAQ&ved=0CEIQ6AEwAQ%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Panfobia","http://dbpedia.org/ontology/wikiPageLength",5568
"http://es.dbpedia.org/resource/Panfobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panfobia?oldid=130509279&ns=0"
"http://es.wikipedia.org/wiki/Panfobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panfobia"
"http://es.dbpedia.org/resource/Omnifobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panfobia"
"http://es.dbpedia.org/resource/Panofobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panfobia"
"http://es.dbpedia.org/resource/Pantofobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panfobia"
