"subject","predicate","object"
"http://es.wikipedia.org/wiki/Largo_do_Senado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Largo_do_Senado"
"http://es.dbpedia.org/resource/Largo_do_Senado","http://www.w3.org/2000/01/rdf-schema#label","Largo do Senado"
"http://es.dbpedia.org/resource/Largo_do_Senado","http://www.w3.org/2000/01/rdf-schema#comment","El Largo do Senado (en español, plaza del Senado, en en chino tradicional, 議事亭前地), es una plaza situada en Macao, China que forma parte del centro histórico de Macao, declarado Patrimonio de la Humanidad por la UNESCO.​ Es una plaza alargada de forma triangular que conecta el Largo do São Domingos con la Avenida de Almeida Ribeiro, situados a cada extremo de la plaza. Tiene una superficie de 3700 m2."
"http://es.dbpedia.org/resource/Largo_do_Senado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Macao"
"http://es.dbpedia.org/resource/Largo_do_Senado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Largo_do_Senado"
"http://es.dbpedia.org/resource/Largo_do_Senado","http://dbpedia.org/ontology/wikiPageID",7256633
"http://es.dbpedia.org/resource/Largo_do_Senado","http://dbpedia.org/ontology/wikiPageRevisionID",118832996
"http://es.dbpedia.org/resource/Largo_do_Senado","http://dbpedia.org/ontology/wikiPageLength",2777
"http://es.dbpedia.org/resource/Largo_do_Senado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Largo_do_Senado?oldid=118832996&ns=0"
"http://es.dbpedia.org/resource/Largo_do_Senado","http://dbpedia.org/ontology/abstract","El Largo do Senado (en español, plaza del Senado, en en chino tradicional, 議事亭前地), es una plaza situada en Macao, China que forma parte del centro histórico de Macao, declarado Patrimonio de la Humanidad por la UNESCO.​ Es una plaza alargada de forma triangular que conecta el Largo do São Domingos con la Avenida de Almeida Ribeiro, situados a cada extremo de la plaza. Tiene una superficie de 3700 m2."
"http://dbpedia.org/resource/Senado_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Largo_do_Senado"
