"subject","predicate","object"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://www.w3.org/2000/01/rdf-schema#label","Lantana: donde nace el instinto"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://www.w3.org/2000/01/rdf-schema#comment","Lantana: donde nace el instinto es una novela de terror escrita por Darío Vilas Couselo y publicada por Dolmen Editorial dentro de su Línea Z.​ Se trata de una precuela de su anterior novela de zombis Instinto de superviviente.​ Está prologada por Ignacio Cid Hermoso.​"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://xmlns.com/foaf/0.1/name","Lantana: donde nace el instinto"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_terror"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_terror"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lantana:_donde_nace_el_instinto"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Darío_Vilas_Couselo"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Dolmen_Editorial"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://es.dbpedia.org/property/fechaPublicacion",2012
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://es.dbpedia.org/property/formato","Impreso en rústica"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Novela_de_terror"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://es.dbpedia.org/property/isbn","ISBN 978-84-15296-68-3"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://es.dbpedia.org/property/nombre","Lantana: donde nace el instinto"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Instinto_de_superviviente"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://es.dbpedia.org/property/páginas",256
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://dbpedia.org/ontology/wikiPageID",5582137
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://dbpedia.org/ontology/wikiPageRevisionID",121054190
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolmeneditorial.com/lantana-donde-nace-el-instinto/"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://dbpedia.org/ontology/wikiPageLength",2314
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://dbpedia.org/ontology/isbn","ISBN 978-84-15296-68-3"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://dbpedia.org/ontology/numberOfPages",256
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Darío_Vilas_Couselo"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Castellano"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Instinto_de_superviviente"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Dolmen_Editorial"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lantana:_donde_nace_el_instinto?oldid=121054190&ns=0"
"http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto","http://dbpedia.org/ontology/abstract","Lantana: donde nace el instinto es una novela de terror escrita por Darío Vilas Couselo y publicada por Dolmen Editorial dentro de su Línea Z.​ Se trata de una precuela de su anterior novela de zombis Instinto de superviviente.​ Está prologada por Ignacio Cid Hermoso.​"
"http://es.wikipedia.org/wiki/Lantana:_donde_nace_el_instinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lantana:_donde_nace_el_instinto"
