"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://www.w3.org/2000/01/rdf-schema#label","Esteban Hagiocristoforites"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Hagiocristoforites (en griego: Στέφανος Ἁγιοχριστοφορίτης, hacia 1130 - 11 de septiembre de 1185) fue el principal ministro bizantino durante el reinado del emperador Andrónico I Comneno, de 1183 a 1185. En el momento de la revuelta de Isaac Ángelo, Esteban fue enviado para arrestarlo pero fue muerto por este quien, al día siguiente, depuso y ejecutó a Andrónico."
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1185"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Hagiocristoforites"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/apellido","Kazhdan"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/apellido","Magoulias"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/apellidos","Savvides"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/editorial","Oxford Dictionary of Byzantium"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/editorial","Wayne State University Press"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/enlaceautor","Alexander Kazhdan"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/nombre","Alexander"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/nombre","Alexis G. K."
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/nombre","Harry J."
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/publicación","Vyzantiaka"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/título","O City of Byzantium: Annals of Niketas Choniates"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/título","Hagiochristophorites, Stephen"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/título","Notes on 12th-century Byzantine Prosopography"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/ubicación","Salónica"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/ubicación","Detroit"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://es.dbpedia.org/property/volumen",14
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://dbpedia.org/ontology/wikiPageID",8364718
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://dbpedia.org/ontology/wikiPageRevisionID",106340229
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://dbpedia.org/ontology/wikiPageLength",1429
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Hagiocristoforites?oldid=106340229&ns=0"
"http://es.dbpedia.org/resource/Esteban_Hagiocristoforites","http://dbpedia.org/ontology/abstract","Esteban Hagiocristoforites (en griego: Στέφανος Ἁγιοχριστοφορίτης, hacia 1130 - 11 de septiembre de 1185) fue el principal ministro bizantino durante el reinado del emperador Andrónico I Comneno, de 1183 a 1185. En el momento de la revuelta de Isaac Ángelo, Esteban fue enviado para arrestarlo pero fue muerto por este quien, al día siguiente, depuso y ejecutó a Andrónico."
"http://es.wikipedia.org/wiki/Esteban_Hagiocristoforites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Hagiocristoforites"
"http://dbpedia.org/resource/Stephen_Hagiochristophorites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esteban_Hagiocristoforites"
