"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fidel_Castro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Fidelidad_al_Pueblo"
"http://es.dbpedia.org/resource/Aristides_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Fidelidad_al_Pueblo"
"http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Fidelidad_al_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Fidelidad_al_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Orden Nacional de Fidelidad al Pueblo"
"http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Fidelidad_al_Pueblo","http://www.w3.org/2004/02/skos/core#prefLabel","Orden Nacional de Fidelidad al Pueblo"
"http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Fidelidad_al_Pueblo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Fidelidad_al_Pueblo","http://dbpedia.org/ontology/wikiPageID",6225624
"http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Fidelidad_al_Pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",73196053
"http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Fidelidad_al_Pueblo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orden_Nacional_de_Fidelidad_al_Pueblo?oldid=73196053&ns=14"
"http://es.dbpedia.org/resource/Orden_Nacional_de_Fidelidad_al_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Fidelidad_al_Pueblo"
