"subject","predicate","object"
"http://es.dbpedia.org/resource/Ralph_Klein_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C."
"http://es.dbpedia.org/resource/Johnny_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C."
"http://es.dbpedia.org/resource/Oded_Kattash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C."
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C.","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Hapoel Tel Aviv B.C."
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Hapoel Tel Aviv B.C."
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_por_club_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C.","http://dbpedia.org/ontology/wikiPageID",7480840
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C.","http://dbpedia.org/ontology/wikiPageRevisionID",92164638
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C.?oldid=92164638&ns=14"
"http://es.dbpedia.org/resource/Erez_Edelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C."
"http://es.dbpedia.org/resource/Zvi_Sherf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C."
"http://es.dbpedia.org/resource/Pini_Gershon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C."
