"subject","predicate","object"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://www.w3.org/2000/01/rdf-schema#label","Leyenda negra de la Inquisición española"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://www.w3.org/2000/01/rdf-schema#comment","La leyenda negra de la Inquisición española es un término utilizado por aquellos autores que consideran la existencia de una imagen fantaseada o exagerada de la Inquisición española como epítome del terror y la barbarie humana. Como tal, forma parte de la leyenda negra española y es una de sus fracciones más recurrentes. Edward Peters​ la define como «un cuerpo de leyendas y mitos que, entre los siglos XVI y XX, establece el carácter percibido de los tribunales inquisitoriales y que han influido sobre todo intento posterior de recuperar la realidad histórica»."
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyc90"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revisionismo_histórico"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisición_en_España"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leyenda_negra_de_la_Inquisición_española"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/apellidos","Kamen"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/apellidos","Peters"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/apellidos","Hilton"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/añoOriginal",1965
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/editorial","Editorial Crítica"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/editorial","University of California Press"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/enlaceautor","Edward Peters"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/enlaceautor","Henry Kamen"
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/isbn",9780520066304
"http://es.dbpedia.org/resource/Leyenda_negra_de_la_Inquisición_española","http://es.dbpedia.org/property/isbn",9780300180510
