"subject","predicate","object"
"http://dbpedia.org/resource/Pest_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Pest"
"http://es.dbpedia.org/resource/Vác","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pest"
"http://es.dbpedia.org/resource/Abony","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pest"
"http://es.dbpedia.org/resource/Gödöllő","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pest"
"http://es.wikipedia.org/wiki/Condado_de_Pest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Pest"
"http://es.dbpedia.org/resource/Csömör","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pest"
"http://es.dbpedia.org/resource/Cegléd","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pest"
"http://es.dbpedia.org/resource/Visegrád","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pest"
"http://es.dbpedia.org/resource/Érd","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pest"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://www.w3.org/2000/01/rdf-schema#label","Condado de Pest"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Pest ([ˈpɛʃt]) es un condado de la zona central de Hungría. Posee una superficie de 6.394 km², y una población de 1 077 300 personas (2003). La ciudad de Budapest se encuentra rodeada por el condado de Pest. Limita con Eslovaquia y los condados húngaros de Nógrád, Heves, Jász-Nagykun-Szolnok, Bács-Kiskun, Fejér y Komárom-Esztergom. El río Danubio atraviesa el condado. La capital del condado de Pest es Budapest, que no forma parte del territorio condal pese a estar enclavada en el mismo."
"http://es.dbpedia.org/resource/Condado_de_Pest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqks"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://xmlns.com/foaf/0.1/name","Pest megye"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Pest"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Pest"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/códigoIso","HU-PE"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/densidad",190
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/mapa","Pest in Hungary.svg"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/nombreOficial","Pest megye"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/nombreOriginal","Pest"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/población",1217476
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/subdivisión",18
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/superficie",639314
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Közép-Magyarország"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://dbpedia.org/ontology/wikiPageID",2853387
"http://es.dbpedia.org/resource/Condado_de_Pest","http://dbpedia.org/ontology/wikiPageRevisionID",123554768
"http://es.dbpedia.org/resource/Condado_de_Pest","http://dbpedia.org/ontology/wikiPageLength",6464
"http://es.dbpedia.org/resource/Condado_de_Pest","http://dbpedia.org/ontology/populationTotal",1217476
"http://es.dbpedia.org/resource/Condado_de_Pest","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Hungría"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Pest?oldid=123554768&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Pest","http://dbpedia.org/ontology/abstract","El condado de Pest ([ˈpɛʃt]) es un condado de la zona central de Hungría. Posee una superficie de 6.394 km², y una población de 1 077 300 personas (2003). La ciudad de Budapest se encuentra rodeada por el condado de Pest. Limita con Eslovaquia y los condados húngaros de Nógrád, Heves, Jász-Nagykun-Szolnok, Bács-Kiskun, Fejér y Komárom-Esztergom. El río Danubio atraviesa el condado. La capital del condado de Pest es Budapest, que no forma parte del territorio condal pese a estar enclavada en el mismo."
"http://es.dbpedia.org/resource/Pest_(condado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Pest"
"http://es.dbpedia.org/resource/Solymár","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pest"
"http://es.dbpedia.org/resource/Ágnes_Bánfai","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Condado_de_Pest"
"http://es.dbpedia.org/resource/Szigetszentmiklós","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pest"
