"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Maria_Braga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Maria_Braga"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://www.w3.org/2000/01/rdf-schema#label","Ana Maria Braga"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://www.w3.org/2000/01/rdf-schema#comment","Ana Maria Braga Maffeis (São Joaquim da Barra, 1 de abril de 1949) es una presentadora de televisión, periodista y actriz brasileña.​"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://xmlns.com/foaf/0.1/name","Ana Maria Braga"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://xmlns.com/foaf/0.1/homepage","http://anamariabraga.com.br/"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_Paulista"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Maria_Braga"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://es.dbpedia.org/property/imagen","AnaMariaBraga.jpg"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/São_Joaquim_da_Barra"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://es.dbpedia.org/property/nombre","Ana Maria Braga"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://es.dbpedia.org/property/nombreDeNacimiento","Ana Maria Braga Maffeis"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://es.dbpedia.org/property/ocupación","Presentadora de televisión, periodista, actriz"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://es.dbpedia.org/property/tiempo",1961
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://es.dbpedia.org/property/website","http://anamariabraga.com.br/"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Joaquim_da_Barra"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Paulo_(estado)"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://dbpedia.org/ontology/wikiPageID",8418936
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://dbpedia.org/ontology/wikiPageRevisionID",124619265
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://dbpedia.org/ontology/wikiPageExternalLink","http://anamariabraga.com.br/"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://dbpedia.org/ontology/wikiPageLength",3119
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Ana_Maria_Braga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
