"subject","predicate","object"
"http://es.dbpedia.org/resource/Queso_de_canal_de_ciercos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos"
"http://es.wikipedia.org/wiki/Queso_de_Canal_de_Ciercos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://www.w3.org/2000/01/rdf-schema#label","Queso de Canal de Ciercos"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://www.w3.org/2000/01/rdf-schema#comment","El queso Canal de Ciercos es un queso elaborado en la comunidad autónoma del Principado de Asturias, en España."
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_cabra_de_España"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Asturias"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_oveja_de_España"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_España"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_de_Canal_de_Ciercos"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://es.dbpedia.org/property/foto","QuesoCanalCiercos.jpg"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://es.dbpedia.org/property/grasa","45.0"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Leche"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://es.dbpedia.org/property/nombre","Canal de Ciercos"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://es.dbpedia.org/property/nombre","CataGourmet"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://es.dbpedia.org/property/pasteurizado","Sí"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://es.dbpedia.org/property/peso",0.3
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://es.dbpedia.org/property/pieFoto","Queso Canal de Ciercos"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://es.dbpedia.org/property/título","CataGourmet"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://es.dbpedia.org/property/url","http://www.catagourmet.com/qmedios.html|fecha=|fechaacceso=27 de julio de 2015"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20151109040327/http://www.catagourmet.com/qmedios.html|fechaarchivo=9 de noviembre de 2015"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://dbpedia.org/ontology/wikiPageID",623440
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://dbpedia.org/ontology/wikiPageRevisionID",127673420
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catagourmet.com/qmedios.html%7Cfecha=%7Cfechaacceso=27"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151109040327/http:/www.catagourmet.com/qmedios.html%7Cfechaarchivo=9"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://dbpedia.org/ontology/wikiPageLength",2020
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_de_Canal_de_Ciercos?oldid=127673420&ns=0"
"http://es.dbpedia.org/resource/Queso_de_Canal_de_Ciercos","http://dbpedia.org/ontology/abstract","El queso Canal de Ciercos es un queso elaborado en la comunidad autónoma del Principado de Asturias, en España."
