"subject","predicate","object"
"http://es.dbpedia.org/resource/Talavera_de_la_Reyna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talavera_(Andahuaylas)"
"http://es.dbpedia.org/resource/Talavera_de_la_reyna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talavera_(Andahuaylas)"
"http://es.dbpedia.org/resource/Distrito_de_Talavera","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Talavera_(Andahuaylas)"
"http://es.dbpedia.org/resource/Distrito_de_Talavera","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Talavera_(Andahuaylas)"
"http://es.wikipedia.org/wiki/Talavera_(Andahuaylas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talavera_(Andahuaylas)"
"http://es.dbpedia.org/resource/Talavera_(Andahuaylas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talavera_(Andahuaylas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Talavera_(Andahuaylas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Talavera_(Andahuaylas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Talavera_(Andahuaylas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Talavera_(Andahuaylas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Talavera_(Andahuaylas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
