"subject","predicate","object"
"http://dbpedia.org/resource/Fizeau_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fizeau_(cráter)"
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Fizeau (cráter)"
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Fizeau es un prominente cráter de impacto que se encuentra en la cara oculta de la Luna, en el hemisferio sur. Cerca del cráter se hallan Minkowski hacia el oeste-noroeste, y Eijkman al suroeste. La pared interna del borde del cráter presenta un perfil aterrazado en la mitad norte, mientras que el borde sur tiene una superficie interior de cizallamiento ha producido una serie de depósitos sobre el fondo del cráter. Un pequeño pero prominente cráter atraviesa el borde sudoeste, con una superficie interior que forma bancales escalonados que cubren la mayor parte de su interior. También aparecen cráteres más pequeños en el brocal hacia el noreste y el oeste-suroeste."
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fizeau_(cráter)"
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://es.dbpedia.org/property/colongitud",137
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://es.dbpedia.org/property/descripción","Imagen oblicua Lunar Orbiter 5"
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://es.dbpedia.org/property/diámetro","111.0"
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Hippolyte_Fizeau"
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://es.dbpedia.org/property/latitud",586
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://es.dbpedia.org/property/longitud",1339
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://es.dbpedia.org/property/profundidad","Desconocida"
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://dbpedia.org/ontology/wikiPageID",7484157
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",92218070
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1968"
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FFizeau%7C0"
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3293
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fizeau_(cráter)?oldid=92218070&ns=0"
"http://es.dbpedia.org/resource/Fizeau_(cráter)","http://dbpedia.org/ontology/abstract","Fizeau es un prominente cráter de impacto que se encuentra en la cara oculta de la Luna, en el hemisferio sur. Cerca del cráter se hallan Minkowski hacia el oeste-noroeste, y Eijkman al suroeste. La pared interna del borde del cráter presenta un perfil aterrazado en la mitad norte, mientras que el borde sur tiene una superficie interior de cizallamiento ha producido una serie de depósitos sobre el fondo del cráter. Un pequeño pero prominente cráter atraviesa el borde sudoeste, con una superficie interior que forma bancales escalonados que cubren la mayor parte de su interior. También aparecen cráteres más pequeños en el brocal hacia el noreste y el oeste-suroeste. El interior de Fizeau es relativamente plano una vez sobrepasadas las terrazas, con algunas pequeñas elevaciones en la sección noroeste del cráter, que presenta un pico central cerca del punto medio. Sólo unos pocos cráteres de reducido tamaño marcan su plataforma interior."
"http://es.wikipedia.org/wiki/Fizeau_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fizeau_(cráter)"
