"subject","predicate","object"
"http://es.dbpedia.org/resource/Efecto_Simón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_Simon"
"http://dbpedia.org/resource/Simon_effect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efecto_Simon"
"http://es.wikipedia.org/wiki/Efecto_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efecto_Simon"
"http://es.dbpedia.org/resource/Efecto_Simon","http://www.w3.org/2000/01/rdf-schema#label","Efecto Simon"
"http://es.dbpedia.org/resource/Efecto_Simon","http://www.w3.org/2000/01/rdf-schema#comment","En el campo de la psicología, el efecto Simon establece que los tiempos de reacción suelen ser más veloces y las reacciones tienden a ser más acertadas cuando el estímulo ocurre en la misma ubicación relativa que la respuesta, inclusive si la ubicación del estímulo es irrelevante para la tarea a realizar. A este fenómeno se le denomina como efecto Simon por , quien publicó acerca de este efecto en los últimos años de la década de los años 1960. La explicación original de Simon con respecto a este efecto implicaba que existe una tendencia innata a responder en la dirección de la que proviene un estímulo."
"http://es.dbpedia.org/resource/Efecto_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percepción"
"http://es.dbpedia.org/resource/Efecto_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efecto_Simon"
"http://es.dbpedia.org/resource/Efecto_Simon","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Bernard_Hommel"
"http://es.dbpedia.org/resource/Efecto_Simon","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Psychological_Research"
"http://es.dbpedia.org/resource/Efecto_Simon","http://es.dbpedia.org/property/pages",270
"http://es.dbpedia.org/resource/Efecto_Simon","http://es.dbpedia.org/property/title","Inverting the Simon effect by intention: Determinants of direction and extent of effects of irrelevant spatial information"
"http://es.dbpedia.org/resource/Efecto_Simon","http://es.dbpedia.org/property/url","https://link.springer.com/content/pdf/10.1007/BF00419687.pdf%7Cdoi=10.1007/bf00419687"
"http://es.dbpedia.org/resource/Efecto_Simon","http://es.dbpedia.org/property/volume",55
"http://es.dbpedia.org/resource/Efecto_Simon","http://es.dbpedia.org/property/year",1993
"http://es.dbpedia.org/resource/Efecto_Simon","http://dbpedia.org/ontology/wikiPageID",8693598
"http://es.dbpedia.org/resource/Efecto_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",118719160
"http://es.dbpedia.org/resource/Efecto_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psicothema.com/psicothema.asp%3Fid=1194%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Efecto_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/content/pdf/10.1007/BF00419687.pdf%7Cdoi=10.1007/bf00419687"
"http://es.dbpedia.org/resource/Efecto_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Simon_effect"
"http://es.dbpedia.org/resource/Efecto_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.um.ac.ir/images/87/books/Cognitive%20Psychology_Strenberg%206th%20.pdf%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Efecto_Simon","http://dbpedia.org/ontology/wikiPageLength",8547
"http://es.dbpedia.org/resource/Efecto_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efecto_Simon?oldid=118719160&ns=0"
"http://es.dbpedia.org/resource/Efecto_Simon","http://dbpedia.org/ontology/abstract","En el campo de la psicología, el efecto Simon establece que los tiempos de reacción suelen ser más veloces y las reacciones tienden a ser más acertadas cuando el estímulo ocurre en la misma ubicación relativa que la respuesta, inclusive si la ubicación del estímulo es irrelevante para la tarea a realizar. A este fenómeno se le denomina como efecto Simon por , quien publicó acerca de este efecto en los últimos años de la década de los años 1960. La explicación original de Simon con respecto a este efecto implicaba que existe una tendencia innata a responder en la dirección de la que proviene un estímulo. De acuerdo a los modelos simples del procesamiento de información que existían en los años 1960, existían 3 tipos de procesamiento: identificación de estímulos, selección de respuesta y ejecución de respuesta (también conocida como la etapa motora). El efecto Simon es generalmente pensado que involucra interferencia que ocurre en la etapa de selección-respuesta. Cabe mencionar que tal interferencia es similar, pero, a su vez, distinta a la interferencia producida por el conocido efecto Stroop, el cual es más reconocido."
