"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Empalme_N°_2","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Empalme_N°_2","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Pedro_Montt","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Pedro_Montt","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Terremoto_de_Pica_de_1976","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Codelco","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Yamil_Cortés","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Yamil_Cortés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Algarrobal","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Algarrobal","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Agua_Amarga","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Agua_Amarga","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Castilla_(Chile)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Castilla_(Chile)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Chacritas","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Chacritas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Incahuasi","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Incahuasi","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Llanos_de_Soto","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Llanos_de_Soto","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Punta_de_Díaz","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Romero","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Romero","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Terremoto_de_Copiapó_de_1851","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://dbpedia.org/resource/Atacama_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Volcán_Ata","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Ruta_5_(Chile)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Atacama"
