"subject","predicate","object"
"http://dbpedia.org/resource/Inner_critic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voz_crítica"
"http://es.wikipedia.org/wiki/Voz_crítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voz_crítica"
"http://es.dbpedia.org/resource/Voz_crítica","http://www.w3.org/2000/01/rdf-schema#label","Voz crítica"
"http://es.dbpedia.org/resource/Voz_crítica","http://www.w3.org/2000/01/rdf-schema#comment","La voz crítica (voz crítica interior o crítica) es un concepto utilizado en la psicología popular y psicoterapia para referirse a una  que juzga y degrada una persona.​ Es un concepto similar en muchas maneras al Freudiano superego como censor inhibidor, o el negativo animus de Jung. La crítica interior es normalmente experimentada como una voz interna que ataca a la persona, diciendo que él o ella es mala, indigna, inadecuada, sin valor, culpable, etc.​​"
"http://es.dbpedia.org/resource/Voz_crítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_popular"
"http://es.dbpedia.org/resource/Voz_crítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voz_crítica"
"http://es.dbpedia.org/resource/Voz_crítica","http://dbpedia.org/ontology/wikiPageID",7379404
"http://es.dbpedia.org/resource/Voz_crítica","http://dbpedia.org/ontology/wikiPageRevisionID",119434820
"http://es.dbpedia.org/resource/Voz_crítica","http://dbpedia.org/ontology/wikiPageLength",6668
"http://es.dbpedia.org/resource/Voz_crítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voz_crítica?oldid=119434820&ns=0"
"http://es.dbpedia.org/resource/Voz_crítica","http://dbpedia.org/ontology/abstract","La voz crítica (voz crítica interior o crítica) es un concepto utilizado en la psicología popular y psicoterapia para referirse a una  que juzga y degrada una persona.​ Es un concepto similar en muchas maneras al Freudiano superego como censor inhibidor, o el negativo animus de Jung. La crítica interior es normalmente experimentada como una voz interna que ataca a la persona, diciendo que él o ella es mala, indigna, inadecuada, sin valor, culpable, etc.​​"
