"subject","predicate","object"
"http://dbpedia.org/resource/Koulourakia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koulourakia"
"http://es.dbpedia.org/resource/Koulourakia","http://www.w3.org/2000/01/rdf-schema#label","Koulourakia"
"http://es.dbpedia.org/resource/Koulourakia","http://www.w3.org/2000/01/rdf-schema#comment","Las koulourakia (en griego κουλουράκια) son un postre griego tradicional, elaborado tradicionalmente en Semana Santa para tomarse después del Sábado Santo. Son unas galletas de mantequilla, tradicionalmente hechas a mano, con glaseado de huevo encima. Tienen un sabor dulce delicado, con toques de vainilla. Están hechos con harina, huevos, manteca levadora y una pequeña piedra de color amarillo fuerte llamada mastiky, que es lo que le da su sabor tan peculiar 
*  Datos: Q2778090 
*  Multimedia: Category:Koulourakia"
"http://es.dbpedia.org/resource/Koulourakia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw6ts"
"http://es.dbpedia.org/resource/Koulourakia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galletas"
"http://es.dbpedia.org/resource/Koulourakia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Grecia"
"http://es.dbpedia.org/resource/Koulourakia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Semana_Santa"
"http://es.dbpedia.org/resource/Koulourakia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koulourakia"
"http://es.dbpedia.org/resource/Koulourakia","http://dbpedia.org/ontology/wikiPageID",2912936
"http://es.dbpedia.org/resource/Koulourakia","http://dbpedia.org/ontology/wikiPageRevisionID",117999881
"http://es.dbpedia.org/resource/Koulourakia","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/Koulourakia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koulourakia?oldid=117999881&ns=0"
"http://es.dbpedia.org/resource/Koulourakia","http://dbpedia.org/ontology/abstract","Las koulourakia (en griego κουλουράκια) son un postre griego tradicional, elaborado tradicionalmente en Semana Santa para tomarse después del Sábado Santo. Son unas galletas de mantequilla, tradicionalmente hechas a mano, con glaseado de huevo encima. Tienen un sabor dulce delicado, con toques de vainilla. Las koulourakia son famosas por las semillas de sésamo que se llevan encima y su peculiar forma de anillo. Estas galletas eran elaboradas a menudo por los minoicos con forma de serpiente, ya que adoraban a este animal por sus supuestos poderes curativos. Actualmente pueden elaborarse con forma de círculo trenzado, moño, ocho, hebra retorcida, herradura o letras griegas, si bien aún se les da con frecuencia forma parecida a una serpiente. Suelen comerse con el café de la mañana o el té de la tarde. Normalmente se conservan en un tarro con tapa, a salvo de la humedad. Están hechos con harina, huevos, manteca levadora y una pequeña piedra de color amarillo fuerte llamada mastiky, que es lo que le da su sabor tan peculiar 
*  Datos: Q2778090 
*  Multimedia: Category:Koulourakia"
"http://es.wikipedia.org/wiki/Koulourakia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koulourakia"
