"subject","predicate","object"
"http://es.wikipedia.org/wiki/Galleta_digestiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galleta_digestiva"
"http://es.dbpedia.org/resource/Digestive","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galleta_digestiva"
"http://es.dbpedia.org/resource/Galleta_digestiva","http://www.w3.org/2000/01/rdf-schema#label","Galleta digestiva"
"http://es.dbpedia.org/resource/Galleta_digestiva","http://www.w3.org/2000/01/rdf-schema#comment","Una galleta digestiva es una galleta semidulce, cuyo nombre procede de la creencia de que tenía propiedades antiácidas debido al uso de bicarbonato sódico en las recetas originales."
"http://es.dbpedia.org/resource/Galleta_digestiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zbb6"
"http://es.dbpedia.org/resource/Galleta_digestiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_del_Reino_Unido"
"http://es.dbpedia.org/resource/Galleta_digestiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galletas"
"http://es.dbpedia.org/resource/Galleta_digestiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galleta_digestiva"
"http://es.dbpedia.org/resource/Galleta_digestiva","http://dbpedia.org/ontology/wikiPageID",2053601
"http://es.dbpedia.org/resource/Galleta_digestiva","http://dbpedia.org/ontology/wikiPageRevisionID",119552576
"http://es.dbpedia.org/resource/Galleta_digestiva","http://dbpedia.org/ontology/wikiPageLength",4405
"http://es.dbpedia.org/resource/Galleta_digestiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galleta_digestiva?oldid=119552576&ns=0"
"http://es.dbpedia.org/resource/Galleta_digestiva","http://dbpedia.org/ontology/abstract","Una galleta digestiva es una galleta semidulce, cuyo nombre procede de la creencia de que tenía propiedades antiácidas debido al uso de bicarbonato sódico en las recetas originales."
"http://dbpedia.org/resource/Digestive_biscuit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galleta_digestiva"
