"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Crítica_del_periodismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crítica_del_periodismo","http://www.w3.org/2000/01/rdf-schema#label","Crítica del periodismo"
"http://es.dbpedia.org/resource/Categoría:Crítica_del_periodismo","http://www.w3.org/2004/02/skos/core#prefLabel","Crítica del periodismo"
"http://es.dbpedia.org/resource/Categoría:Crítica_del_periodismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodismo"
"http://es.dbpedia.org/resource/Categoría:Crítica_del_periodismo","http://dbpedia.org/ontology/wikiPageID",7970410
"http://es.dbpedia.org/resource/Categoría:Crítica_del_periodismo","http://dbpedia.org/ontology/wikiPageRevisionID",99949510
"http://es.dbpedia.org/resource/Categoría:Crítica_del_periodismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crítica_del_periodismo?oldid=99949510&ns=14"
"http://es.dbpedia.org/resource/Categoría:Manipulación_de_noticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crítica_del_periodismo"
"http://es.dbpedia.org/resource/We_con_the_world","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crítica_del_periodismo"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_de_la_propaganda_de_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crítica_del_periodismo"
