"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tarra","http://www.w3.org/2000/01/rdf-schema#label","Río Tarra"
"http://es.dbpedia.org/resource/Río_Tarra","http://www.w3.org/2000/01/rdf-schema#comment","El Río Tarra es un curso de agua de Colombia. Desemboca en el río Catatumbo."
"http://es.dbpedia.org/resource/Río_Tarra","http://xmlns.com/foaf/0.1/name","Río Tarra"
"http://es.dbpedia.org/resource/Río_Tarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Venezuela"
"http://es.dbpedia.org/resource/Río_Tarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Atlántico_en_Colombia"
"http://es.dbpedia.org/resource/Río_Tarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Río_Tarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tarra"
"http://es.dbpedia.org/resource/Río_Tarra","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Región_del_Catatumbo"
"http://es.dbpedia.org/resource/Río_Tarra","http://es.dbpedia.org/property/locatorXMapa",102
"http://es.dbpedia.org/resource/Río_Tarra","http://es.dbpedia.org/property/locatorXMapa",115
"http://es.dbpedia.org/resource/Río_Tarra","http://es.dbpedia.org/property/locatorYMapa",75
"http://es.dbpedia.org/resource/Río_Tarra","http://es.dbpedia.org/property/locatorYMapa",50
"http://es.dbpedia.org/resource/Río_Tarra","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Catatumbo"
"http://es.dbpedia.org/resource/Río_Tarra","http://es.dbpedia.org/property/mapa","Río Zulia en.PNG"
"http://es.dbpedia.org/resource/Río_Tarra","http://es.dbpedia.org/property/mapa","Mapa de Colombia .svg"
"http://es.dbpedia.org/resource/Río_Tarra","http://es.dbpedia.org/property/nombre","Río Tarra"
"http://es.dbpedia.org/resource/Río_Tarra","http://es.dbpedia.org/property/pieMapa","Localización del río."
"http://es.dbpedia.org/resource/Río_Tarra","http://es.dbpedia.org/property/pieMapa","El río de Oro en Colombia"
"http://es.dbpedia.org/resource/Río_Tarra","http://es.dbpedia.org/property/tamañoMapa",245
"http://es.dbpedia.org/resource/Río_Tarra","http://dbpedia.org/ontology/wikiPageID",8519495
"http://es.dbpedia.org/resource/Río_Tarra","http://dbpedia.org/ontology/wikiPageRevisionID",129416155
"http://es.dbpedia.org/resource/Río_Tarra","http://dbpedia.org/ontology/wikiPageLength",1229
"http://es.dbpedia.org/resource/Río_Tarra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Río_Tarra","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Catatumbo"
"http://es.dbpedia.org/resource/Río_Tarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tarra?oldid=129416155&ns=0"
"http://es.dbpedia.org/resource/Río_Tarra","http://dbpedia.org/ontology/abstract","El Río Tarra es un curso de agua de Colombia. Desemboca en el río Catatumbo."
"http://es.wikipedia.org/wiki/Río_Tarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tarra"
"http://dbpedia.org/resource/Tarra_River_(Colombia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Tarra"
