"subject","predicate","object"
"http://es.dbpedia.org/resource/Morten_Ramsland","http://www.w3.org/2000/01/rdf-schema#label","Morten Ramsland"
"http://es.dbpedia.org/resource/Morten_Ramsland","http://www.w3.org/2000/01/rdf-schema#comment","Morten Ramsland (Odense, 1971) es un escritor danés, licenciado en Historia del Arte y Literatura Danesa en la Universidad de Århus. Escribió su primer libro en 1993, una colección de poemas, aunque fue con Cabeza de perro (Hundehoved en su versión original), publicado en el 2005, con el que consiguió éxito entre la crítica. Dicha obra consiguió vender 150.000 ejemplares en Dinamarca, y fue galardonada con los premios más importantes de la literatura danesa, entre ellos ,  y el ."
"http://es.dbpedia.org/resource/Morten_Ramsland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Morten_Ramsland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Odense"
"http://es.dbpedia.org/resource/Morten_Ramsland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morten_Ramsland"
"http://es.dbpedia.org/resource/Morten_Ramsland","http://dbpedia.org/ontology/wikiPageID",1778642
"http://es.dbpedia.org/resource/Morten_Ramsland","http://dbpedia.org/ontology/wikiPageRevisionID",129773929
"http://es.dbpedia.org/resource/Morten_Ramsland","http://dbpedia.org/ontology/wikiPageLength",855
"http://es.dbpedia.org/resource/Morten_Ramsland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morten_Ramsland?oldid=129773929&ns=0"
"http://es.dbpedia.org/resource/Morten_Ramsland","http://dbpedia.org/ontology/abstract","Morten Ramsland (Odense, 1971) es un escritor danés, licenciado en Historia del Arte y Literatura Danesa en la Universidad de Århus. Escribió su primer libro en 1993, una colección de poemas, aunque fue con Cabeza de perro (Hundehoved en su versión original), publicado en el 2005, con el que consiguió éxito entre la crítica. Dicha obra consiguió vender 150.000 ejemplares en Dinamarca, y fue galardonada con los premios más importantes de la literatura danesa, entre ellos ,  y el ."
"http://es.wikipedia.org/wiki/Morten_Ramsland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morten_Ramsland"
