"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Blooming","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jesús_Sagredo"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://www.w3.org/2000/01/rdf-schema#label","Jesús Sagredo"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Blooming"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Sagredo"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Blooming"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Blooming"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://es.dbpedia.org/property/equipos","*  Blooming"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://es.dbpedia.org/property/nombre","Jesús Sagredo"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://es.dbpedia.org/property/nombrecompleto","Jesús Manuel Sagredo Chávez"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://dbpedia.org/ontology/wikiPageID",9638925
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://dbpedia.org/ontology/wikiPageRevisionID",130291274
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfa.com.ar/jugadores-JESUS-MANUEL-SAGREDO-113720.html"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/player.php%3Fid=258638&edicao_id=92063"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com.ar/futbol/jugador/_/id/250699/jesus-sagredo"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/jesus-manuel-sagredo-chavez/247636/"
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://dbpedia.org/ontology/wikiPageLength",2471
"http://es.dbpedia.org/resource/Jesús_Sagredo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Sagredo?oldid=130291274&ns=0"
"http://es.wikipedia.org/wiki/Jesús_Sagredo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Sagredo"
