"subject","predicate","object"
"http://dbpedia.org/resource/Great_Nicobar_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Gran_Nicobar"
"http://es.dbpedia.org/resource/Isla_Gran_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Gran_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Gran_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Gran_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Gran_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Gran_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Gran_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Gran_Nicobar","http://www.w3.org/2000/01/rdf-schema#label","Isla Gran Nicobar"
"http://es.dbpedia.org/resource/Isla_Gran_Nicobar","http://www.w3.org/2000/01/rdf-schema#comment","La isla Gran Nicobar (hindi: निकोबार बड़ा, nicobarense: टोकिओंग लोंग, Tokieong long, inglés: Great Nicobar) es la mayor de las islas Nicobar de la India, al norte de Sumatra. Punta Indira, en el extremo sur, es también el punto más meridional de la India. La isla de Sumatra se encuentra en el sur de Gran Nicobar. La isla tiene 1.045 km², pero está escasamente habitada, con una población de 9.439 habitantes, con un territorio en gran parte cubierto por una selva tropical conocida por su vida silvestre diversa."
"http://es.dbpedia.org/resource/Isla_Gran_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v7g3"
"http://es.dbpedia.org/resource/Isla_Gran_Nicobar","http://xmlns.com/foaf/0.1/name","Isla Gran Nicobar"
"http://es.dbpedia.org/resource/Isla_Gran_Nicobar","http://xmlns.com/foaf/0.1/name","Great Nicobar Island - बड़ा निकोबार - टोकिओंग लोंग"
