"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Velázquez_de_Cuéllar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar"
"http://es.dbpedia.org/resource/Sancti_Spíritus_(Cuba)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar"
"http://es.dbpedia.org/resource/Sancti_Spíritus_(Cuba)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar"
"http://es.dbpedia.org/resource/Diego_Velazquez_de_Cuellar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar"
"http://es.dbpedia.org/resource/Diego_Velazquez_de_Cuéllar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar"
"http://es.dbpedia.org/resource/Diego_Velázquez_(conquistador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar"
"http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuellar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar"
"http://es.dbpedia.org/resource/Diego_de_Velazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar"
"http://es.dbpedia.org/resource/Diego_de_Velázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar"
"http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Diego_Velázquez_de_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
