"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Parque_de_Aranjuez_(Metroplús)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Parque_de_Aranjuez_(Metroplús)"
"http://es.dbpedia.org/resource/Estación_Parque_de_Aranjuez_(Metroplús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Parque_de_Aranjuez_(Metroplús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Parque_de_Aranjuez_(Metroplús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Parque_de_Aranjuez_(Metroplús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Parque_de_Aranjuez_(Metroplús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Parque_de_Aranjuez_(Metroplús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Parque_de_Aranjuez_(Metroplús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Parque_de_Aranjuez_(Metroplús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Parque_de_Aranjuez_(Metroplús)","http://www.w3.org/2000/01/rdf-schema#label","Estación Parque de Aranjuez (Metroplús)"
"http://es.dbpedia.org/resource/Estación_Parque_de_Aranjuez_(Metroplús)","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Parque de Aranjuez es la última de Metroplús de la línea L1 y L2 desde el occidente de Medellín hacia el barrio Aranjuez. Está ubicada en el sector del parque del barrio de Aranjuez 
*  Datos: Q18416833"
"http://es.dbpedia.org/resource/Estación_Parque_de_Aranjuez_(Metroplús)","http://xmlns.com/foaf/0.1/name","Parque de Aranjuez"
"http://es.dbpedia.org/resource/Estación_Parque_de_Aranjuez_(Metroplús)","http://xmlns.com/foaf/0.1/name","Línea 1|15px|link=Línea 1 (Metroplús)  15px|link=Línea 2 (Metroplús)"
"http://es.dbpedia.org/resource/Estación_Parque_de_Aranjuez_(Metroplús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_de_Metroplús"
