"subject","predicate","object"
"http://es.dbpedia.org/resource/Laigné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prée-d'Anjou"
"http://es.wikipedia.org/wiki/Prée-d'Anjou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prée-d'Anjou"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://www.w3.org/2000/01/rdf-schema#label","Prée-d'Anjou"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://www.w3.org/2000/01/rdf-schema#comment","Prée-d'Anjou es una comuna nueva francesa situada en el departamento de Mayenne, de la región de Países del Loira."
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://xmlns.com/foaf/0.1/name","Prée-d'Anjou"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2018"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prée-d'Anjou"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://es.dbpedia.org/property/altitud","Min. 45 m – Max. 94 m"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://es.dbpedia.org/property/dirigentesNombres","Serge Guilaumé"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://es.dbpedia.org/property/imageninferior","Laigné-FR-53-église-01.jpg"
