"subject","predicate","object"
"http://es.dbpedia.org/resource/Kentiopsis_oliviformis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Archontophoenicinae"
"http://es.dbpedia.org/resource/Kentiopsis_oliviformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archontophoenicinae"
"http://es.dbpedia.org/resource/Archontophoenix_purpurea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Archontophoenicinae"
"http://es.dbpedia.org/resource/Archontophoenix_purpurea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archontophoenicinae"
"http://es.wikipedia.org/wiki/Archontophoenicinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archontophoenicinae"
"http://dbpedia.org/resource/Archontophoenicinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archontophoenicinae"
"http://es.dbpedia.org/resource/Chambeyronia_macrocarpa","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Archontophoenicinae"
"http://es.dbpedia.org/resource/Chambeyronia_macrocarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archontophoenicinae"
"http://es.dbpedia.org/resource/Actinorhytis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Archontophoenicinae"
"http://es.dbpedia.org/resource/Actinorhytis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archontophoenicinae"
"http://es.dbpedia.org/resource/Actinokentia_divaricata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Archontophoenicinae"
"http://es.dbpedia.org/resource/Actinokentia_divaricata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archontophoenicinae"
"http://es.dbpedia.org/resource/Rhopalostylis_sapida","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Archontophoenicinae"
"http://es.dbpedia.org/resource/Rhopalostylis_sapida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archontophoenicinae"
"http://es.dbpedia.org/resource/Archontophoenicinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Archontophoenicinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Archontophoenicinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Archontophoenicinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Archontophoenicinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archontophoenicinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Archontophoenicinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Archontophoenicinae","http://www.w3.org/2000/01/rdf-schema#label","Archontophoenicinae"
