"subject","predicate","object"
"http://es.dbpedia.org/resource/Noviye_Cheriómushki_(Estación_de_metro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noviye_Cheriómushki"
"http://dbpedia.org/resource/Novye_Cheryomushki_(Moscow_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noviye_Cheriómushki"
"http://es.dbpedia.org/resource/Noviye_Cheriómushki_(Metro_de_Moscú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noviye_Cheriómushki"
"http://es.wikipedia.org/wiki/Noviye_Cheriómushki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noviye_Cheriómushki"
"http://es.dbpedia.org/resource/Noviye_Cheriómushki","http://www.w3.org/2000/01/rdf-schema#label","Noviye Cheriómushki"
"http://es.dbpedia.org/resource/Noviye_Cheriómushki","http://www.w3.org/2000/01/rdf-schema#comment","Noviye Cheriómushki (en ruso: Новые Черёмушки) es una estación del Metro de Moscú. La estación se encuentra en la línea Kaluzhsko-Rízhskaya, entre las estaciones Profsoyúznaya  y Kalúzhskaya."
"http://es.dbpedia.org/resource/Noviye_Cheriómushki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962"
"http://es.dbpedia.org/resource/Noviye_Cheriómushki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_Kaluzhsko-Rízhskaya_(Metro_de_Moscú)"
"http://es.dbpedia.org/resource/Noviye_Cheriómushki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noviye_Cheriómushki"
"http://es.dbpedia.org/resource/Noviye_Cheriómushki","http://dbpedia.org/ontology/wikiPageID",7710495
"http://es.dbpedia.org/resource/Noviye_Cheriómushki","http://dbpedia.org/ontology/wikiPageRevisionID",119445443
"http://es.dbpedia.org/resource/Noviye_Cheriómushki","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Noviye_Cheriómushki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noviye_Cheriómushki?oldid=119445443&ns=0"
"http://es.dbpedia.org/resource/Noviye_Cheriómushki","http://dbpedia.org/ontology/abstract","Noviye Cheriómushki (en ruso: Новые Черёмушки) es una estación del Metro de Moscú. La estación se encuentra en la línea Kaluzhsko-Rízhskaya, entre las estaciones Profsoyúznaya  y Kalúzhskaya."
