"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Tangent","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Theo_Travis"
"http://es.dbpedia.org/resource/The_Tangent","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Theo_Travis"
"http://es.dbpedia.org/resource/Theo_Travis","http://www.w3.org/2000/01/rdf-schema#label","Theo Travis"
"http://es.dbpedia.org/resource/Theo_Travis","http://www.w3.org/2000/01/rdf-schema#comment","Theo Travis (nacido en 1964 en Birmingham) es un saxofonista y flautista inglés. Travis se graduó en flauta y saxofón en la Universidad de Mánchester y ha trabajado, entre otros, con Gong, Porcupine Tree, The Tangent, Bass Communion, No-Man, David Sylvian,  y  y Richard Sinclair. Desde 1999, ha grabado con el bajista  y varios músicos invitados en la banda de dark ambient , y en 2006 se unió a Soft Machine Legacy, un proyecto basado en los miembros y la música de Soft Machine, reemplazando al difunto Elton Dean. Es un músico importante en la escena del jazz y el rock progresivo ingleses."
"http://es.dbpedia.org/resource/Theo_Travis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qbybw"
"http://es.dbpedia.org/resource/Theo_Travis","http://xmlns.com/foaf/0.1/homepage","http://www.theotravis.com"
"http://es.dbpedia.org/resource/Theo_Travis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_del_Reino_Unido"
"http://es.dbpedia.org/resource/Theo_Travis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_del_Reino_Unido"
"http://es.dbpedia.org/resource/Theo_Travis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escena_de_Canterbury"
"http://es.dbpedia.org/resource/Theo_Travis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Theo_Travis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Birmingham"
"http://es.dbpedia.org/resource/Theo_Travis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz-rock"
"http://es.dbpedia.org/resource/Theo_Travis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theo_Travis"
"http://es.dbpedia.org/resource/Theo_Travis","http://dbpedia.org/ontology/wikiPageID",2907792
"http://es.dbpedia.org/resource/Theo_Travis","http://dbpedia.org/ontology/wikiPageRevisionID",124888672
"http://es.dbpedia.org/resource/Theo_Travis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theotravis.com"
"http://es.dbpedia.org/resource/Theo_Travis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p352554"
"http://es.dbpedia.org/resource/Theo_Travis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cipher.f9.co.uk/"
"http://es.dbpedia.org/resource/Theo_Travis","http://dbpedia.org/ontology/wikiPageLength",7894
"http://es.dbpedia.org/resource/Theo_Travis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theo_Travis?oldid=124888672&ns=0"
"http://es.dbpedia.org/resource/Theo_Travis","http://dbpedia.org/ontology/abstract","Theo Travis (nacido en 1964 en Birmingham) es un saxofonista y flautista inglés. Travis se graduó en flauta y saxofón en la Universidad de Mánchester y ha trabajado, entre otros, con Gong, Porcupine Tree, The Tangent, Bass Communion, No-Man, David Sylvian,  y  y Richard Sinclair. Desde 1999, ha grabado con el bajista  y varios músicos invitados en la banda de dark ambient , y en 2006 se unió a Soft Machine Legacy, un proyecto basado en los miembros y la música de Soft Machine, reemplazando al difunto Elton Dean. Es un músico importante en la escena del jazz y el rock progresivo ingleses."
"http://dbpedia.org/resource/Theo_Travis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theo_Travis"
"http://es.wikipedia.org/wiki/Theo_Travis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theo_Travis"
