"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Nuestra Señora del Rosario (Puyo)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Nuestra Señora del Rosario​ o simplemente Catedral de Puyo es el nombre que recibe un edificio religioso que se encuentra ubicado en el barrio central 12 de mayo de la localidad de Puyo, provincia de Pastaza​ en el país sudamericano de Ecuador. El templo sigue el rito romano o latino y funciona como la sede del Vicariato Apostólico de Puyo (Apostolicus Vicariatus Puyoënsis) que fue creado en 1964 con la bula Apostolica praefectura del papa Pablo VI y cuyo nombre actual data de 1976."
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://xmlns.com/foaf/0.1/name","Catedral de Nuestra Señora del Rosario"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ecuador"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_la_Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://es.dbpedia.org/property/imagen","Catedral del Puyo.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://es.dbpedia.org/property/mapaLoc","Ecuador"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://es.dbpedia.org/property/nombre","Catedral de Nuestra Señora del Rosario"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://es.dbpedia.org/property/ubicación","Puyo"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://dbpedia.org/ontology/wikiPageID",7380809
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://dbpedia.org/ontology/wikiPageRevisionID",120148313
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://dbpedia.org/ontology/wikiPageLength",5424
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)?oldid=120148313&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://dbpedia.org/ontology/abstract","La Catedral de Nuestra Señora del Rosario​ o simplemente Catedral de Puyo es el nombre que recibe un edificio religioso que se encuentra ubicado en el barrio central 12 de mayo de la localidad de Puyo, provincia de Pastaza​ en el país sudamericano de Ecuador. El templo sigue el rito romano o latino y funciona como la sede del Vicariato Apostólico de Puyo (Apostolicus Vicariatus Puyoënsis) que fue creado en 1964 con la bula Apostolica praefectura del papa Pablo VI y cuyo nombre actual data de 1976. Su construcción tardó 4 años y fue bendencida e inaugurada el 10 de mayo de 1972​ con el diseño del arquitecto Reinaldo Flores. Como su nombre lo indica fue dedicada a la Virgen María en su advocación de Nuestra Señora del Rosario de Pompeya. Destaca su vitral realizado por una monja estadounidense.​"
"http://es.wikipedia.org/wiki/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)"
"http://dbpedia.org/resource/Our_Lady_of_the_Rosary_Cathedral,_Puyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)"
