"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://www.w3.org/2000/01/rdf-schema#label","The Last Tormentor"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://www.w3.org/2000/01/rdf-schema#comment","The Last Tormentor es el primer EP en directo de la banda de black metal Gorgoroth. Fue grabado en vivo en Maxime, Bergen, Noruega el 23 de mayo 1996 y publicado en vinilo rojo ese mismo año, fue limitado a 666 copias.​ En noviembre de 2007 fue re-lanzado con el nombre Bergen 1996 en CD y en vinilo por Regain Records​ y Forces of Satan Records.​"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gorgoroth"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_black_metal"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Last_Tormentor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Last_Tormentor"
