"subject","predicate","object"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Libro de la infancia y muerte de Jesús"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","El Libro de la infancia y muerte de Jesús o Libre dels tres reys d'orient son los nombres con los que se conoce un poema de hacia la primera mitad del siglo XIII, emparentado con el mester de clerecía y escrito en pareados en castellano con rasgos de aragonés. El poema combina rasgos juglarescos que pretenden acercarlo a la religiosidad popular, con fuentes bíblicas. Al lado de apelaciones a un auditorio popular, encontramos cultismos y referencias a las fuentes escritas con que el autor autoriza el relato. Dimas fue salvoe Gestas fue condapnado.Dimas e Gestasmedio divina potestas"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_de_España"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_España"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_cristiana"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XIII"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_de_la_infancia_y_muerte_de_Jesús"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://es.dbpedia.org/property/apellido","YNDURÁIN"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://es.dbpedia.org/property/edición","Cuadernos HISTORIA16, Año III nº. 25, mayo 1978"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://es.dbpedia.org/property/editorial","Información y Revistas"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://es.dbpedia.org/property/enlaceautor","Domingo Ynduráin"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://es.dbpedia.org/property/issn",": 02106353"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://es.dbpedia.org/property/nombre","Domingo"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://es.dbpedia.org/property/título","La literatura española en el siglo XIII"
"http://es.dbpedia.org/resource/Libro_de_la_infancia_y_muerte_de_Jesús","http://es.dbpedia.org/property/ubicación","Madrid,"
