"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Lashtkhveri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri"
"http://dbpedia.org/resource/Lashtkhveri_church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Lashtkhveri"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Lashtkhveri o la Iglesia de Lashtkhveri del Arcángel (en idioma georgiano: ლაშთხვერის მთავარანგელოზის ეკლესია), también conocida como la iglesia de Taringzel (en idioma esvano: თარინგზელ) es un edificio medieval perteneciente a la Iglesia Ortodoxa Georgiana en la provincia de Svanetia, al noroeste de Georgia, ahora parte del municipio de Mestia, región de Samegrelo-Zemo Svaneti. Arquitectónicamente es una iglesia de salón, su característica más reconocible es una serie de frescos pintados tanto en paredes interiores como exteriores, que datan de los siglos XIV y XV. Más allá de escenas religiosas y retratos, las pinturas incluyen una rara ilustración de episodios del romance épico de Amiran-Darejaniani. La iglesia está inscrita en la lista de los Monumentos culturales Inamovi"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_inamovibles_de_importancia_nacional_de_Georgia"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Georgia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Samegrelo-Zemo_Svaneti"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_georgianas"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Lashtkhveri"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://dbpedia.org/ontology/wikiPageID",9066019
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://dbpedia.org/ontology/wikiPageRevisionID",125235509
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://dbpedia.org/ontology/wikiPageLength",4908
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Lashtkhveri?oldid=125235509&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Lashtkhveri","http://dbpedia.org/ontology/abstract","La Iglesia de Lashtkhveri o la Iglesia de Lashtkhveri del Arcángel (en idioma georgiano: ლაშთხვერის მთავარანგელოზის ეკლესია), también conocida como la iglesia de Taringzel (en idioma esvano: თარინგზელ) es un edificio medieval perteneciente a la Iglesia Ortodoxa Georgiana en la provincia de Svanetia, al noroeste de Georgia, ahora parte del municipio de Mestia, región de Samegrelo-Zemo Svaneti. Arquitectónicamente es una iglesia de salón, su característica más reconocible es una serie de frescos pintados tanto en paredes interiores como exteriores, que datan de los siglos XIV y XV. Más allá de escenas religiosas y retratos, las pinturas incluyen una rara ilustración de episodios del romance épico de Amiran-Darejaniani. La iglesia está inscrita en la lista de los Monumentos culturales Inamovibles de importancia nacional de Georgia.​"
