"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isaac_Viciosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaac_Viciosa"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://www.w3.org/2000/01/rdf-schema#label","Isaac Viciosa"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Carlos Viciosa Plaza, conocido como Isaac Viciosa (n. Cervatos de la Cueza, Palencia, 26 de diciembre de 1969), atleta español especialista en fondo. Residente en Valladolid, casado y con ocho hijos: Micaela, Carmen, Vicente, Ángela, Pedro, María, Isaac y Miguel."
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n_v8"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Asociación_Atlética_Moratalaz"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Club_Atletisme_Castelló"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Europa_de_atletismo"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cervatos_de_la_Cueza"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Club_Atletismo_Chapín"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_España"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plusmarquistas_de_España_de_atletismo"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Viciosa"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://dbpedia.org/ontology/wikiPageID",451770
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://dbpedia.org/ontology/wikiPageRevisionID",129721123
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alltime-athletics.com/m_3000ok.htm"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://dbpedia.org/ontology/wikiPageLength",9402
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isaac_Viciosa?oldid=129721123&ns=0"
"http://es.dbpedia.org/resource/Isaac_Viciosa","http://dbpedia.org/ontology/abstract","Isaac Carlos Viciosa Plaza, conocido como Isaac Viciosa (n. Cervatos de la Cueza, Palencia, 26 de diciembre de 1969), atleta español especialista en fondo. Residente en Valladolid, casado y con ocho hijos: Micaela, Carmen, Vicente, Ángela, Pedro, María, Isaac y Miguel."
"http://es.dbpedia.org/resource/Isaac_Viciosa_Plaza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isaac_Viciosa"
"http://dbpedia.org/resource/Isaac_Viciosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isaac_Viciosa"
