"subject","predicate","object"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://www.w3.org/2000/01/rdf-schema#label","Feria de Cantón"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://www.w3.org/2000/01/rdf-schema#comment","La Feria de Cantón es una feria comercial efectuada cada año durante las temporadas de primavera y otoño en Cantón, China. Fue inaugurada en abril de 1957.​ Su nombre completo desde el 2007 es Feria de Importación y Exportación de China (中国进出口商品交易会), ya que antes solía llamarse Feria de Exportación de Mercancía China (中国出口商品交易会), también conocida como La Feria de Cantón (广州交易会).​ La Feria de Cantón es presentada por el  y el Gobierno Popular de la Provincia de Cantón, además es organizada por el Centro de Comercio Extranjero de China."
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.1031
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.357
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_(ciudad)"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_China"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feria_de_Cantón"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://es.dbpedia.org/property/j","Zung1 Gwok3 Zeon3 Ceot1 Hau2 Soeng1 Ban2 Gaau1 Jik6 Wui6→2"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://es.dbpedia.org/property/j","Gwong2 Gaau1 Wui6→2"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://es.dbpedia.org/property/l","Feria de Cantón"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://es.dbpedia.org/property/l","Feria de Importación y Exportación China"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://es.dbpedia.org/property/order","st"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://es.dbpedia.org/property/p","Zhōngguó Jìnchūkǒu Shāngpǐn Jiāoyìhuì"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://es.dbpedia.org/property/p","Guǎngjiāohuì"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://es.dbpedia.org/property/pic","Canton Trade Fair .jpg"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://es.dbpedia.org/property/piccap","Detalles de la estructura de uno de los salones de exhibición en Pazhou."
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://es.dbpedia.org/property/picsize",300
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://es.dbpedia.org/property/s","广交会"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://es.dbpedia.org/property/s","中国进出口商品交易会"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://es.dbpedia.org/property/t","中國進出口商品交易會"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://es.dbpedia.org/property/t","廣交會"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://dbpedia.org/ontology/wikiPageID",7268981
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://dbpedia.org/ontology/wikiPageRevisionID",129608137
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mofcom.gov.cn"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160123053654/http:/www.cantonfair-service.com/es/"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160123052701/http:/www.e-cantonfair.com/"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://dbpedia.org/ontology/wikiPageLength",5395
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://www.georss.org/georss/point","23.103055555555557 113.3575"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feria_de_Cantón?oldid=129608137&ns=0"
"http://es.dbpedia.org/resource/Feria_de_Cantón","http://dbpedia.org/ontology/abstract","La Feria de Cantón es una feria comercial efectuada cada año durante las temporadas de primavera y otoño en Cantón, China. Fue inaugurada en abril de 1957.​ Su nombre completo desde el 2007 es Feria de Importación y Exportación de China (中国进出口商品交易会), ya que antes solía llamarse Feria de Exportación de Mercancía China (中国出口商品交易会), también conocida como La Feria de Cantón (广州交易会).​ La Feria de Cantón es presentada por el  y el Gobierno Popular de la Provincia de Cantón, además es organizada por el Centro de Comercio Extranjero de China. Es la feria comercial más grande en China, con la mayor y más amplia variedad de productos, mayor cantidad de personas asistentes y la realización del mayor número de acuerdos de negocios. Como muchas ferias comerciales, tiene muchas tradiciones y funciones al representar un evento de gran importancia internacional."
"http://es.dbpedia.org/resource/Canton_Fair","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feria_de_Cantón"
"http://es.wikipedia.org/wiki/Feria_de_Cantón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feria_de_Cantón"
"http://dbpedia.org/resource/Canton_Fair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feria_de_Cantón"
