"subject","predicate","object"
"http://es.dbpedia.org/resource/Prionops_alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prionops_alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prionops_alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Prionops_alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prionops_alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prionops_alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prionops_alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prionops_alberti","http://www.w3.org/2000/01/rdf-schema#label","Prionops alberti"
"http://es.dbpedia.org/resource/Prionops_alberti","http://www.w3.org/2000/01/rdf-schema#comment","El prionopo crestigualdo (Prionops alberti) e una especie de ave en la familia Prionopidae, anteriormente ubicado en la familia Malaconotidae."
"http://es.dbpedia.org/resource/Prionops_alberti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7wjz"
"http://es.dbpedia.org/resource/Prionops_alberti","http://xmlns.com/foaf/0.1/name","Prionopo crestigualdo"
"http://es.dbpedia.org/resource/Prionops_alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Prionops_alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1933"
"http://es.dbpedia.org/resource/Prionops_alberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prionopidae"
"http://es.dbpedia.org/resource/Prionops_alberti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prionops_alberti"
"http://es.dbpedia.org/resource/Prionops_alberti","http://es.dbpedia.org/property/binomial","Prionops alberti"
"http://es.dbpedia.org/resource/Prionops_alberti","http://es.dbpedia.org/property/binomialAuthority","Schouteden, 1933"
"http://es.dbpedia.org/resource/Prionops_alberti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
