"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Oklahoma)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Delaware_(Oklahoma)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Delaware_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Delaware_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Delaware (Oklahoma)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Delaware_(Oklahoma)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Delaware (Oklahoma)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Delaware_(Oklahoma)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Oklahoma"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Delaware_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",4595530
"http://es.dbpedia.org/resource/Categoría:Condado_de_Delaware_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",65710036
"http://es.dbpedia.org/resource/Categoría:Condado_de_Delaware_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Delaware_(Oklahoma)?oldid=65710036&ns=14"
"http://es.dbpedia.org/resource/Río_Neosho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Delaware_(Oklahoma)"
"http://es.dbpedia.org/resource/Condado_de_Delaware_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Delaware_(Oklahoma)"
