"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Baloncesto_2018_(Colombia)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017"
"http://es.wikipedia.org/wiki/Liga_Colombiana_de_Baloncesto_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2016","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://www.w3.org/2000/01/rdf-schema#label","Liga Colombiana de Baloncesto 2017"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Profesional de Baloncesto 2017 fue el torneo de la temporada 2017 del Baloncesto Profesional Colombiano máxima categoría del baloncesto en Colombia, inicia el 20 de mayo y finaliza el 6 de agosto, el cual servirá como para escoger la base de la Selección de baloncesto de Colombia que participará en las eliminatorias de la FIBA Américas para la Copa Mundial de Baloncesto de 2019 en China."
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://xmlns.com/foaf/0.1/name","Liga Profesional de Baloncesto 2017"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://xmlns.com/foaf/0.1/name","Temporada 2018"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://xmlns.com/foaf/0.1/homepage","http://www.fecolcesto.com"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2017"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_Profesional_Colombiano"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2017"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Colombiana_de_Baloncesto_2017"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2016"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/assist","S. Ortiz 4"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/assist","R. Mc Coy 9"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/assist","R. Mc Coy 13"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/assist","H. Uhegwu 11"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/assist","M. Sneed II 3"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/assist","T. Murray 4"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/assist","Z. Jhornan 8"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/assist","A. Carraway 4"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/assist","E. Moreno 5"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/assist","S. Ortiz 5"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/assist","S. Granados 6"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/assist","S. Granados 10"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/assist","E. Moreno 3"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/categoría","Mayores"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Tocancipá"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Quibdó"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/date",2
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/date",4
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/date",5
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/date",20
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/date",26
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/date",28
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/date",29
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2017","http://es.dbpedia.org/property/date",30
