"subject","predicate","object"
"http://dbpedia.org/resource/L'Étrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Étrat"
"http://es.dbpedia.org/resource/L'Étrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/L'Étrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/L'Étrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Étrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/L'Étrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/L'Étrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/L'Étrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/L'Étrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/L'Étrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/L'Étrat","http://www.w3.org/2000/01/rdf-schema#label","L'Étrat"
"http://es.dbpedia.org/resource/L'Étrat","http://www.w3.org/2000/01/rdf-schema#comment","L'Étrat  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Saint-Étienne y cantón de Saint-Héand."
"http://es.dbpedia.org/resource/L'Étrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw8gs"
"http://es.dbpedia.org/resource/L'Étrat","http://xmlns.com/foaf/0.1/name","L'Étrat"
"http://es.dbpedia.org/resource/L'Étrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/L'Étrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Étrat"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/códigoPostal",42580
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/elevaciónAlta",686
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/elevaciónBaja",430
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/gentilicio","Stratiens"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/nombre","L'Étrat"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/población",2519
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/superficie",848
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Héand"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Saint-Étienne_Métropole"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_(departamento)"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Étienne"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/L'Étrat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/L'Étrat","http://dbpedia.org/ontology/wikiPageID",2157096
"http://es.dbpedia.org/resource/L'Étrat","http://dbpedia.org/ontology/wikiPageRevisionID",120264342
"http://es.dbpedia.org/resource/L'Étrat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/L'Étrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/042/042092.html"
"http://es.dbpedia.org/resource/L'Étrat","http://dbpedia.org/ontology/wikiPageLength",1944
