"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://www.w3.org/2000/01/rdf-schema#label","Tour de Orán"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://www.w3.org/2000/01/rdf-schema#comment","El Tour de la Wilaya de Orán, anteriormente Tour de Orán, es una carrera ciclista argelina. Creada en 2015, se disputa después del Critérium Internacional de Argel. Esta carrera forma parte desde su creación del UCI Africa Tour, en categoría 2.2."
"http://es.dbpedia.org/resource/Tour_de_Orán","http://xmlns.com/foaf/0.1/name","Tour de Orán"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Argelia"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Orán"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/categoría","UCI Africa Tour 2.2"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/creación",2015
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/equiposParticipantes","Selecciones Nacionales"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/equiposParticipantes","Profesionales Continentales"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/equiposParticipantes","Continentales"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/equiposParticipantes","Equipos Aficionados"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Abril"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/nombre","Tour de Orán"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/nombreOriginal","Tour de la Wilaya d'Oran"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/organizador","Fédération algérienne de cyclisme"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Tour_de_Orán","http://es.dbpedia.org/property/últimoGanador","Laurent Évrard"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://dbpedia.org/ontology/wikiPageID",6642265
"http://es.dbpedia.org/resource/Tour_de_Orán","http://dbpedia.org/ontology/wikiPageRevisionID",118457056
"http://es.dbpedia.org/resource/Tour_de_Orán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/race_history.asp%3Ftourid=2758"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/Tour_de_Orán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Orán?oldid=118457056&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://dbpedia.org/ontology/abstract","El Tour de la Wilaya de Orán, anteriormente Tour de Orán, es una carrera ciclista argelina. Creada en 2015, se disputa después del Critérium Internacional de Argel. Esta carrera forma parte desde su creación del UCI Africa Tour, en categoría 2.2."
"http://es.wikipedia.org/wiki/Tour_de_Orán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Orán"
"http://es.dbpedia.org/resource/Tour_de_Oran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_de_Orán"
"http://dbpedia.org/resource/Tour_International_de_la_Wilaya_d'Oran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Orán"
