"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://www.w3.org/2000/01/rdf-schema#label","Palacio de la Princesa de Belmonte"
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de la Princesa de Belmonte era una fortaleza ubicada en el municipio español de Fabara, en la provincia de Zaragoza."
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Fabara"
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_Aragón"
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_la_Princesa_de_Belmonte"
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://es.dbpedia.org/property/declaración","Declaración genérica de todos los castillos de España por el Decreto de 22 de abril de 1949 y Ley 16/1985 de protección del Patrimonio Histórico Español"
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://es.dbpedia.org/property/inicio","siglo XV"
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://es.dbpedia.org/property/nombre","Palacio de la Princesa de Belmonte"
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fabara"
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://dbpedia.org/ontology/wikiPageID",8042524
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://dbpedia.org/ontology/wikiPageRevisionID",107992103
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://dbpedia.org/ontology/wikiPageLength",2647
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_la_Princesa_de_Belmonte?oldid=107992103&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte","http://dbpedia.org/ontology/abstract","El palacio de la Princesa de Belmonte era una fortaleza ubicada en el municipio español de Fabara, en la provincia de Zaragoza."
"http://es.wikipedia.org/wiki/Palacio_de_la_Princesa_de_Belmonte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte"
"http://es.dbpedia.org/resource/Castillo_de_Fabara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_la_Princesa_de_Belmonte"
