"subject","predicate","object"
"http://es.dbpedia.org/resource/Territorio_organizado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Atolón_Palmyra","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Atolón_Palmyra","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos"
"http://es.wikipedia.org/wiki/Territorios_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Territorios de los Estados Unidos"
"http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","Los territorios de los Estados Unidos son divisiones administrativas subnacionales directamente supervisados por el gobierno federal de los Estados Unidos (a diferencia de los estados de Estados Unidos, que comparten la soberanía con el gobierno federal). Los cinco territorios principales son autónomos con gobernadores y legislaturas territoriales locales electos. Cada uno elige a un delegado sin derecho a voto (o comisionado residente) a la Cámara de Representantes de los Estados Unidos.​​"
"http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jxqs"
"http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonialismo"
"http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorios_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4152487
"http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129941560
"http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",15586
"http://es.dbpedia.org/resource/Territorios_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Territorios_de_los_Estados_Unidos?oldid=129941560&ns=0"
