"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano","http://www.w3.org/2000/01/rdf-schema#label","Automotor a Talcahuano"
"http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano","http://www.w3.org/2004/02/skos/core#prefLabel","Automotor a Talcahuano"
"http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Talcahuano"
"http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano","http://dbpedia.org/ontology/wikiPageID",488051
"http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano","http://dbpedia.org/ontology/wikiPageRevisionID",90280958
"http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Automotor_a_Talcahuano?oldid=90280958&ns=14"
"http://es.dbpedia.org/resource/Estación_San_Javier_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Automotor_a_Talcahuano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_San_Carlos_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_Talca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Ñuble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_Chillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_Cabrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_Curicó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_Chiguayante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_Central_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_San_Rosendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_Parral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_Monte_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_Talcamávida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
