"subject","predicate","object"
"http://es.dbpedia.org/resource/Shailja_Patel","http://www.w3.org/2000/01/rdf-schema#label","Shailja Patel"
"http://es.dbpedia.org/resource/Shailja_Patel","http://www.w3.org/2000/01/rdf-schema#comment","Shailja Patel es una poeta, dramaturga y activista keniata residente en Estados Unidos conocida por su obra Migritude, la cual está basada en su show unipersonal homónimo.​Nació en Nairobi en el seno de una familia de origen hindú y estudió en Inglaterra y Estados Unidos."
"http://es.dbpedia.org/resource/Shailja_Patel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Kenia"
"http://es.dbpedia.org/resource/Shailja_Patel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Shailja_Patel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Kenia"
"http://es.dbpedia.org/resource/Shailja_Patel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Shailja_Patel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas"
"http://es.dbpedia.org/resource/Shailja_Patel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nairobi"
"http://es.dbpedia.org/resource/Shailja_Patel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shailja_Patel"
"http://es.dbpedia.org/resource/Shailja_Patel","http://dbpedia.org/ontology/wikiPageID",6970129
"http://es.dbpedia.org/resource/Shailja_Patel","http://dbpedia.org/ontology/wikiPageRevisionID",126736515
"http://es.dbpedia.org/resource/Shailja_Patel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shailja.com/index.html"
"http://es.dbpedia.org/resource/Shailja_Patel","http://dbpedia.org/ontology/wikiPageLength",1159
"http://es.dbpedia.org/resource/Shailja_Patel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shailja_Patel?oldid=126736515&ns=0"
"http://es.dbpedia.org/resource/Shailja_Patel","http://dbpedia.org/ontology/abstract","Shailja Patel es una poeta, dramaturga y activista keniata residente en Estados Unidos conocida por su obra Migritude, la cual está basada en su show unipersonal homónimo.​Nació en Nairobi en el seno de una familia de origen hindú y estudió en Inglaterra y Estados Unidos."
"http://es.wikipedia.org/wiki/Shailja_Patel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shailja_Patel"
"http://dbpedia.org/resource/Shailja_Patel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shailja_Patel"
