"subject","predicate","object"
"http://es.dbpedia.org/resource/Isso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Isso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Isso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Isso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Isso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Isso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Isso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isso","http://www.w3.org/2000/01/rdf-schema#label","Isso"
"http://es.dbpedia.org/resource/Isso","http://www.w3.org/2000/01/rdf-schema#comment","Isso es una pedanía española perteneciente al municipio de Hellín, en la provincia de Albacete, dentro de la comunidad autónoma de Castilla-La Mancha. A fecha 1 de enero de 2018 contaba con 2.199 habitantes según los datos oficiales del INE, de los cuales 1.112 eran varones y 1.087 mujeres. Está situada a 5 km. de Hellín."
"http://es.dbpedia.org/resource/Isso","http://xmlns.com/foaf/0.1/name","Isso"
"http://es.dbpedia.org/resource/Isso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Isso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hellín"
"http://es.dbpedia.org/resource/Isso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isso"
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/alcalde","Ramón García , tras pactar con IU"
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/codProvincia",2
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campos_de_Hellín"
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/cp",2420
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/distancia",65
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/gentilicio","Issero,-ra"
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/mancomunidad","no"
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/mapaLoc","Albacete"
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Hellín"
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/nombre","Isso"
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Hellín"
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Divina_Pastora_de_las_Almas"
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/población",2199
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/prefijo",967
"http://es.dbpedia.org/resource/Isso","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/wikiPageID",1413291
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/wikiPageRevisionID",126212604
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/wikiPageLength",7507
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/areaCode","967"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/areaCode","02"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/demonym","Issero,-ra"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/populationTotal",2199
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/postalCode","02420"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Campos_de_Hellín"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Hellín"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/PSOE"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Izquierda_Unida_(España)"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Hellín"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Divina_Pastora_de_las_Almas"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Isso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isso?oldid=126212604&ns=0"
"http://es.dbpedia.org/resource/Isso","http://dbpedia.org/ontology/abstract","Isso es una pedanía española perteneciente al municipio de Hellín, en la provincia de Albacete, dentro de la comunidad autónoma de Castilla-La Mancha. A fecha 1 de enero de 2018 contaba con 2.199 habitantes según los datos oficiales del INE, de los cuales 1.112 eran varones y 1.087 mujeres. Está situada a 5 km. de Hellín."
"http://es.dbpedia.org/resource/Josico_Moreno","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Isso"
"http://es.dbpedia.org/resource/Rafa_Blas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Isso"
"http://es.dbpedia.org/resource/Rafa_Blas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Isso"
"http://es.wikipedia.org/wiki/Isso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isso"
