"subject","predicate","object"
"http://es.dbpedia.org/resource/Stade_d'Oyem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón"
"http://es.dbpedia.org/resource/Stade_d'Angondjé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón"
"http://es.dbpedia.org/resource/Stade_de_Port-Gentil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Gabón"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Gabón"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Gabón"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_África"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Gabón"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón","http://dbpedia.org/ontology/wikiPageID",5047003
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón","http://dbpedia.org/ontology/wikiPageRevisionID",74603790
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Gabón?oldid=74603790&ns=14"
"http://es.dbpedia.org/resource/Stade_Omar_Bongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón"
"http://es.dbpedia.org/resource/Stade_de_Franceville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón"
"http://es.dbpedia.org/resource/Estadio_Augustin_Monédan_de_Sibang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gabón"
