"subject","predicate","object"
"http://es.dbpedia.org/resource/Wall_of_voodoo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wall_of_Voodoo"
"http://dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wall_of_Voodoo"
"http://es.wikipedia.org/wiki/Wall_of_Voodoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wall_of_Voodoo"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/2000/01/rdf-schema#label","Wall of Voodoo"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/2000/01/rdf-schema#comment","Wall of Voodoo fue una banda estadounidense de new wave originaria de Los Ángeles, California, conocidos por el éxito de 1983 ""Mexican Radio."" La banda se caracterizaba por tener un sonido que era una fusión con sintetizador de música new wave con el estilo de BSO de spaghetti western de Ennio Morricone."
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfdg9"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://xmlns.com/foaf/0.1/name","Wall of Voodoo"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://xmlns.com/foaf/0.1/homepage","http://www.wallofvoodoo.net/"
"http://es.dbpedia.org/resource/Wall_of_Voodoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1970"
