"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajedrez_cilindrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ajedrez_cilíndrico"
"http://es.dbpedia.org/resource/Ajedrez_cilíndrico","http://www.w3.org/2000/01/rdf-schema#label","Ajedrez cilíndrico"
"http://es.dbpedia.org/resource/Ajedrez_cilíndrico","http://www.w3.org/2000/01/rdf-schema#comment","El ajedrez cilíndrico es una variante de ajedrez con un tablero inusual. La partida se juega como si el tablero fuera un cilindro en el que el lado izquierdo se une con el lado derecho. En esta variante se juega como si el tablero no tuviera bordes a derecha e izquierda. Cuando una pieza se sale del tablero por el lado derecho, reaparece por el lado izquierdo; si se sale por el lado izquierdo, reaparece por el lado derecho. En esta variante del ajedrez, los alfiles valen aproximadamente lo mismo que las torres."
"http://es.dbpedia.org/resource/Ajedrez_cilíndrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sqtv"
"http://es.dbpedia.org/resource/Ajedrez_cilíndrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variantes_de_ajedrez"
"http://es.dbpedia.org/resource/Ajedrez_cilíndrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_mágico"
"http://es.dbpedia.org/resource/Ajedrez_cilíndrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajedrez_cilíndrico"
"http://es.dbpedia.org/resource/Ajedrez_cilíndrico","http://dbpedia.org/ontology/wikiPageID",328928
"http://es.dbpedia.org/resource/Ajedrez_cilíndrico","http://dbpedia.org/ontology/wikiPageRevisionID",118186906
"http://es.dbpedia.org/resource/Ajedrez_cilíndrico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060225083135/http:/www.bcvs.ukf.net/cylin.htm"
"http://es.dbpedia.org/resource/Ajedrez_cilíndrico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923001911/http:/brainking.es/"
"http://es.dbpedia.org/resource/Ajedrez_cilíndrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessvariants.org/boardrules.dir/cylindrical.html"
"http://es.dbpedia.org/resource/Ajedrez_cilíndrico","http://dbpedia.org/ontology/wikiPageLength",3705
"http://es.dbpedia.org/resource/Ajedrez_cilíndrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajedrez_cilíndrico?oldid=118186906&ns=0"
"http://es.dbpedia.org/resource/Ajedrez_cilíndrico","http://dbpedia.org/ontology/abstract","El ajedrez cilíndrico es una variante de ajedrez con un tablero inusual. La partida se juega como si el tablero fuera un cilindro en el que el lado izquierdo se une con el lado derecho. En esta variante se juega como si el tablero no tuviera bordes a derecha e izquierda. Cuando una pieza se sale del tablero por el lado derecho, reaparece por el lado izquierdo; si se sale por el lado izquierdo, reaparece por el lado derecho. Es legal mover una torre desde (en notación algebraica) a3 a h3, incluso si hay una pieza en b3, ya que la torre puede moverse hacia la izquierda desde a3. Un alfil (ajedrez) en c1 puede ir a h4, moviéndose desde c1 a a3, y luego saltando hacia la izquierda desde a3 a h4.No están permitidas las jugadas que no cambian la posición, como por ejemplo torre a3-a3 (dando por supuesto que la tercera fila está vacía). Se permite capturar ""al paso"" sobre el borde del tablero. Por ejemplo, si el blanco tiene un peón en a5 y el negro otro en h7 y el negro juega h7-h5, el blanco puede capturarlo: a5xh6. En esta variante del ajedrez, los alfiles valen aproximadamente lo mismo que las torres."
"http://dbpedia.org/resource/Cylinder_chess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajedrez_cilíndrico"
"http://es.wikipedia.org/wiki/Ajedrez_cilíndrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajedrez_cilíndrico"
