"subject","predicate","object"
"http://es.dbpedia.org/resource/Smitty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SMIT"
"http://es.wikipedia.org/wiki/SMIT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SMIT"
"http://es.dbpedia.org/resource/SMIT","http://www.w3.org/2000/01/rdf-schema#label","SMIT"
"http://es.dbpedia.org/resource/SMIT","http://www.w3.org/2000/01/rdf-schema#comment","SMIT (System Management Interface Tool), es una herramienta administrativa del sistema operativo AIX. SMIT permite la administración a través de una interfaz gráfica, desarrollada en Motif, de los siguientes aspectos de AIX: Existe una versión de SMIT en modo texto, llamada smitty. SMIT y smitty son el mismo programa, sin embargo smitty es la versión basada en texto, y el SMIT es la versión gráfica que corren bajo X Windows. Si estás en una terminal basada en texto, corriendo el programa SMIT va a llamar a la versión de texto. 
*  Datos: Q2718464"
"http://es.dbpedia.org/resource/SMIT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7tc"
"http://es.dbpedia.org/resource/SMIT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_informáticas"
"http://es.dbpedia.org/resource/SMIT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SMIT"
"http://es.dbpedia.org/resource/SMIT","http://dbpedia.org/ontology/wikiPageID",477683
"http://es.dbpedia.org/resource/SMIT","http://dbpedia.org/ontology/wikiPageRevisionID",120651323
"http://es.dbpedia.org/resource/SMIT","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/SMIT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SMIT?oldid=120651323&ns=0"
"http://es.dbpedia.org/resource/SMIT","http://dbpedia.org/ontology/abstract","SMIT (System Management Interface Tool), es una herramienta administrativa del sistema operativo AIX. SMIT permite la administración a través de una interfaz gráfica, desarrollada en Motif, de los siguientes aspectos de AIX: 
* Instalación y mantenimiento de software 
* Gestión de licencias de software 
* Gestión de dispositivos 
* Administración de dispositivos de almacenamiento físicos y lógicos 
* Gestión de usuarios y seguridad 
* Administración de servicios y aplicaciones de comunicaciones 
* Gestión de colas de impresión 
* Determinación de problemas software/hardware 
* Planificación de recursos y rendimiento 
* Entornos de sistema 
* Gestión de procesos y subsistemas 
* Aplicaciones 
* Asistente de instalación 
* Administración y gestión de cluster Existe una versión de SMIT en modo texto, llamada smitty. SMIT y smitty son el mismo programa, sin embargo smitty es la versión basada en texto, y el SMIT es la versión gráfica que corren bajo X Windows. Si estás en una terminal basada en texto, corriendo el programa SMIT va a llamar a la versión de texto. 
*  Datos: Q2718464"
"http://dbpedia.org/resource/System_Management_Interface_Tool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SMIT"
