"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuts","http://www.w3.org/2000/01/rdf-schema#label","Cuts"
"http://es.dbpedia.org/resource/Cuts","http://www.w3.org/2000/01/rdf-schema#comment","Cuts  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Compiègne y cantón de Noyon."
"http://es.dbpedia.org/resource/Cuts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg78t"
"http://es.dbpedia.org/resource/Cuts","http://xmlns.com/foaf/0.1/name","Cuts"
"http://es.dbpedia.org/resource/Cuts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Cuts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuts"
"http://es.dbpedia.org/resource/Cuts","http://es.dbpedia.org/property/dirigentesNombres","Guy Godefroy"
"http://es.dbpedia.org/resource/Cuts","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cuts","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cuts","http://es.dbpedia.org/property/elevaciónAlta",155
"http://es.dbpedia.org/resource/Cuts","http://es.dbpedia.org/property/elevaciónBaja",47
"http://es.dbpedia.org/resource/Cuts","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cuts","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cuts","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cuts","http://es.dbpedia.org/property/nombre","Cuts"
"http://es.dbpedia.org/resource/Cuts","http://es.dbpedia.org/property/población",858
"http://es.dbpedia.org/resource/Cuts","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cuts","http://es.dbpedia.org/property/superficie",1078
"http://es.dbpedia.org/resource/Cuts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
