"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_de_la_Villa_(Valdemoro)","http://www.w3.org/2000/01/rdf-schema#label","Fuente de la Villa (Valdemoro)"
"http://es.dbpedia.org/resource/Fuente_de_la_Villa_(Valdemoro)","http://www.w3.org/2000/01/rdf-schema#comment","La fuente de la Villa de Valdemoro fue construida en 1605 a raíz de la concesión del privilegio de feria concedido en 1603 por Felipe III a esa Villa. Está construida en , consta de tres caños y está coronada por el primer escudo conocido de la Villa. Su finalidad era servir como abrevadero a los animales traídos por los comerciantes, de ahí que en su origen contara, además del pilón con tres caños, con un espacio para este fin."
"http://es.dbpedia.org/resource/Fuente_de_la_Villa_(Valdemoro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Valdemoro"
"http://es.dbpedia.org/resource/Fuente_de_la_Villa_(Valdemoro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1605"
"http://es.dbpedia.org/resource/Fuente_de_la_Villa_(Valdemoro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Fuente_de_la_Villa_(Valdemoro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1605"
"http://es.dbpedia.org/resource/Fuente_de_la_Villa_(Valdemoro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Fuente_de_la_Villa_(Valdemoro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_de_la_Villa_(Valdemoro)"
"http://es.dbpedia.org/resource/Fuente_de_la_Villa_(Valdemoro)","http://dbpedia.org/ontology/wikiPageID",1118593
"http://es.dbpedia.org/resource/Fuente_de_la_Villa_(Valdemoro)","http://dbpedia.org/ontology/wikiPageRevisionID",119285229
"http://es.dbpedia.org/resource/Fuente_de_la_Villa_(Valdemoro)","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Fuente_de_la_Villa_(Valdemoro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_de_la_Villa_(Valdemoro)?oldid=119285229&ns=0"
"http://es.dbpedia.org/resource/Fuente_de_la_Villa_(Valdemoro)","http://dbpedia.org/ontology/abstract","La fuente de la Villa de Valdemoro fue construida en 1605 a raíz de la concesión del privilegio de feria concedido en 1603 por Felipe III a esa Villa. Está construida en , consta de tres caños y está coronada por el primer escudo conocido de la Villa. Su finalidad era servir como abrevadero a los animales traídos por los comerciantes, de ahí que en su origen contara, además del pilón con tres caños, con un espacio para este fin. La fuente ha sido sometida a continuas restauraciones, lo que ha permitido que llegue a nuestros días en buen estado. La primera se realizó en 1778, siguiendo las tendencias constructivas, ornamentales e higiénicas que por entonces promovía el movimiento ilustrado; y la última en 2004, cuando se saneó y limpió la piedra. En 1997 fue objeto de un trabajo de limpieza y restauración de la piedra y de la canalización de sus aguas. Goza de protección integral dentro del Catálogo de Bienes y Espacios Protegidos del Plan General de Valdemoro. En 2002 fue incoada su inclusión en el Registro General de Bienes de Interés Cultural del Ministerio de Cultura de España como Monumento Histórico Artístico, y en octubre de 2007 el consistorio ha propuesto formalmente incluir la fuente de la Villa en dicho inventario.​"
"http://es.wikipedia.org/wiki/Fuente_de_la_Villa_(Valdemoro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_de_la_Villa_(Valdemoro)"
