"subject","predicate","object"
"http://dbpedia.org/resource/Sometimes_She_Cries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sometimes_She_Cries"
"http://es.wikipedia.org/wiki/Sometimes_She_Cries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sometimes_She_Cries"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://www.w3.org/2000/01/rdf-schema#label","Sometimes She Cries"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://www.w3.org/2000/01/rdf-schema#comment","«Sometimes She Cries» es una power ballad interpretada por la banda de glam metal estadounidense Warrant, publicada a finales de octubre de 1989 como cuarto sencillo del álbum debut de estudio Dirty Rotten Filthy Stinking Rich (1989). Se ubicó en la posición No. 11 de la lista de éxitos Mainstream Rock Tracks y en la No. 20 en la lista Billboard Hot 100.​"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://xmlns.com/foaf/0.1/name","Sometimes She Cries"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_hard_rock"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Warrant"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Columbia_Records"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1989"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1989"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Warrant"
"http://es.dbpedia.org/resource/Sometimes_She_Cries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_hard_rock"
