"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonialismo_interior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonialismo_interno"
"http://es.dbpedia.org/resource/Colonialismo_interno","http://www.w3.org/2000/01/rdf-schema#label","Colonialismo interno"
"http://es.dbpedia.org/resource/Colonialismo_interno","http://www.w3.org/2000/01/rdf-schema#comment","Colonialismo interno es según el sociólogo boliviano Félix Patzi el proceso social según el cual se asignan recursos, oportunidades de vida y ciudadanía real bajo criterios de exclusión o inclusión análogos a los de la colonia y, por lo tanto, raciales y étnicos. Este término, desarrollado por el mexicano Pablo González Casanova y otros, fue utilizado también por Robèrt Lafont para referirse a la situación económica y política de Occitania durante el siglo XX, y lo popularizó en su libro Sur la France (traducido como Por una teoría de la nación). Se caracteriza por las siguientes características:"
"http://es.dbpedia.org/resource/Colonialismo_interno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_sociológicas"
"http://es.dbpedia.org/resource/Colonialismo_interno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonialismo"
"http://es.dbpedia.org/resource/Colonialismo_interno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hegemonía"
"http://es.dbpedia.org/resource/Colonialismo_interno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonialismo_interno"
"http://es.dbpedia.org/resource/Colonialismo_interno","http://dbpedia.org/ontology/wikiPageID",7778414
"http://es.dbpedia.org/resource/Colonialismo_interno","http://dbpedia.org/ontology/wikiPageRevisionID",125585530
"http://es.dbpedia.org/resource/Colonialismo_interno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303190552/http:/www.ifeanet.org/publicaciones/boletines/28(3)/535.pdf"
"http://es.dbpedia.org/resource/Colonialismo_interno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100921174349/http:/www.iesam.csic.es/doctrab1/dt-9208.pdf"
"http://es.dbpedia.org/resource/Colonialismo_interno","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.clacso.org.ar/ar/libros/campus/marxis/P4C2Casanova.pdf"
"http://es.dbpedia.org/resource/Colonialismo_interno","http://dbpedia.org/ontology/wikiPageLength",2380
"http://es.dbpedia.org/resource/Colonialismo_interno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonialismo_interno?oldid=125585530&ns=0"
"http://es.dbpedia.org/resource/Colonialismo_interno","http://dbpedia.org/ontology/abstract","Colonialismo interno es según el sociólogo boliviano Félix Patzi el proceso social según el cual se asignan recursos, oportunidades de vida y ciudadanía real bajo criterios de exclusión o inclusión análogos a los de la colonia y, por lo tanto, raciales y étnicos. Este término, desarrollado por el mexicano Pablo González Casanova y otros, fue utilizado también por Robèrt Lafont para referirse a la situación económica y política de Occitania durante el siglo XX, y lo popularizó en su libro Sur la France (traducido como Por una teoría de la nación). Se caracteriza por las siguientes características: 
* Desposesión industrial, bloqueo colonizador, destrucción del capitalismo regional y proletarización de las regiones. 
* Primacía de las industrias extractivas sobre las de transformación 
* Desposesión del terreno agrícola 
* Desposesión de los circuitos de distribución, salvo que intervenga en los estatales e internacionales 
* Desposesión de los recursos turísticos y patrimonios culturales 
* Crisis demográfica Esta tesis fue aceptada por otros nacionalistas periféricos franceses, y radicalizada por partidos como la  y la Izquierda Catalana de los Trabajadores. Nacionalistas corsos y sardos adaptaron su discurso a las tesis de Lafont, y el término se popularizó entre varios nacionalismos periféricos de todo Europa. Últimamente, pero de manera más cuidadosa, el término se usa para la situación de varios pueblos originarios (sobre todo amerindios sudamericanos) que ven cómo su tierra es explotada por sus Estados y los trata como sujetos de una colonia."
"http://es.wikipedia.org/wiki/Colonialismo_interno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonialismo_interno"
