"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán"
"http://es.dbpedia.org/resource/Supercopa_de_Irán_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Superliga_de_Baloncesto_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos en Irán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos en Irán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán","http://dbpedia.org/ontology/wikiPageID",7431194
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",116532227
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_en_Irán?oldid=116532227&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán"
"http://es.dbpedia.org/resource/Campeonato_Sub-16_de_la_AFC_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Asiática_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Asiática_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán"
"http://es.dbpedia.org/resource/Supercopa_de_Irán_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Superliga_de_baloncesto_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán"
