"subject","predicate","object"
"http://dbpedia.org/resource/Bijol_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Bijol"
"http://es.dbpedia.org/resource/Islas_Bijol","http://www.w3.org/2000/01/rdf-schema#label","Islas Bijol"
"http://es.dbpedia.org/resource/Islas_Bijol","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Bijol​ (en inglés: Bijol Islands)​ son un archipiélago del océano Atlántico en el África Occidental que hace parte del país de Gambia.​​ El grupo está formado por cinco islas situadas a unos kilómetros frente a la costa, en el extremo occidental de Gambia, cerca de la ciudad de Tanji. El grupo de pequeñas islas pertenece a un santuario de aves, establecido en 1993 conocido como «Reserva de Aves Tanji». Se localiza en las coordenadas geográficas 13°23′07″N 16°49′01″O﻿ / ﻿13.38528, -16.81694.​"
"http://es.dbpedia.org/resource/Islas_Bijol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico_de_Gambia"
"http://es.dbpedia.org/resource/Islas_Bijol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Bijol"
"http://es.dbpedia.org/resource/Islas_Bijol","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Islas_Bijol","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Islas_Bijol","http://es.dbpedia.org/property/nombre","Islas Bijol"
"http://es.dbpedia.org/resource/Islas_Bijol","http://es.dbpedia.org/property/nombreOriginal","Bijol Islands"
"http://es.dbpedia.org/resource/Islas_Bijol","http://es.dbpedia.org/property/numeroIslas",5
"http://es.dbpedia.org/resource/Islas_Bijol","http://es.dbpedia.org/property/población","sin datos"
"http://es.dbpedia.org/resource/Islas_Bijol","http://es.dbpedia.org/property/superficie","km²"
"http://es.dbpedia.org/resource/Islas_Bijol","http://dbpedia.org/ontology/wikiPageID",4855126
"http://es.dbpedia.org/resource/Islas_Bijol","http://dbpedia.org/ontology/wikiPageRevisionID",120104267
"http://es.dbpedia.org/resource/Islas_Bijol","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/17173250"
"http://es.dbpedia.org/resource/Islas_Bijol","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Islas_Bijol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Bijol?oldid=120104267&ns=0"
"http://es.dbpedia.org/resource/Islas_Bijol","http://dbpedia.org/ontology/abstract","Las islas Bijol​ (en inglés: Bijol Islands)​ son un archipiélago del océano Atlántico en el África Occidental que hace parte del país de Gambia.​​ El grupo está formado por cinco islas situadas a unos kilómetros frente a la costa, en el extremo occidental de Gambia, cerca de la ciudad de Tanji. El grupo de pequeñas islas pertenece a un santuario de aves, establecido en 1993 conocido como «Reserva de Aves Tanji». Se localiza en las coordenadas geográficas 13°23′07″N 16°49′01″O﻿ / ﻿13.38528, -16.81694.​"
"http://es.wikipedia.org/wiki/Islas_Bijol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Bijol"
