"subject","predicate","object"
"http://dbpedia.org/resource/Nimbochromis_linni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nimbochromis_linni"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://www.w3.org/2000/01/rdf-schema#label","Nimbochromis linni"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://www.w3.org/2000/01/rdf-schema#comment","Nimbochromis linni es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy8v6"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nimbochromis_linni"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/binomial","Nimbochromis linni"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/binomialAuthority","Burgess y Axelrod, 1975"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/nombre","Nimbochromis linni"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/species","N. linni"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/wikiPageID",4083893
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/wikiPageRevisionID",120682098
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/wikiPageLength",2678
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nimbochromis"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nimbochromis_linni?oldid=120682098&ns=0"
"http://es.dbpedia.org/resource/Nimbochromis_linni","http://dbpedia.org/ontology/abstract","Nimbochromis linni es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.wikipedia.org/wiki/Nimbochromis_linni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nimbochromis_linni"
