"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Springs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Springs"
"http://es.dbpedia.org/resource/The_Ghan","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Alice_Springs"
"http://es.dbpedia.org/resource/Idioma_arrernte","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Alice_Springs"
"http://es.dbpedia.org/resource/Aaron_Pedersen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alice_Springs"
"http://es.dbpedia.org/resource/Aaron_Pedersen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alice_Springs"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Finke","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Alice_Springs"
"http://es.wikipedia.org/wiki/Alice_Springs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Springs"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Alice_Springs"
"http://es.dbpedia.org/resource/Albert_Namatjira","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alice_Springs"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/2000/01/rdf-schema#label","Alice Springs"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/2000/01/rdf-schema#comment","Alice Springs (del inglés: manantiales de Alicia) es la tercera ciudad más grande en el Territorio del Norte, Australia. Está situada en el centro geográfico de Australia,​ cerca de la frontera sur del Territorio del Norte, en medio del desierto australiano. Tiene una población de 28 605 habitantes, que representa el 12,2 por ciento de la población del territorio. La población vive del turismo gracias a la proximidad de la montaña Uluru, también llamada Ayers Rock y por su ubicación justo en el centro de la carretera Stuart, la cual cruza el país de Norte a Sur, y que es una de las carreteras más transitadas de todo el país. Es conocida popularmente como The Alice, o simplemente Alice. El sitio es conocido como Mparntwe por sus habitantes originales, los Arrernte, que han vivido en el desi"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alice_Springs"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0193x5"
"http://es.dbpedia.org/resource/Alice_Springs","http://xmlns.com/foaf/0.1/name","Alice Springs"
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.7
"http://es.dbpedia.org/resource/Alice_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.87
"http://es.dbpedia.org/resource/Alice_Springs","http://xmlns.com/foaf/0.1/homepage","http://www.alicesprings.nt.gov.au/"
"http://es.dbpedia.org/resource/Alice_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alice_Springs"
"http://es.dbpedia.org/resource/Alice_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Alice_Springs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Springs"
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/aprHighC",282
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/aprHumidity",26
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/aprLowC",126
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/aprMeanC",199
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/aprRainDays",22
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/aprRainMm",164
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/aprRecordHighC",399
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/aprRecordLowC",14
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/aprSun",300
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/augHighC",230
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/augHumidity",25
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/augLowC",60
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/augMeanC",145
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/augRainDays",20
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/augRainMm",90
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/augRecordHighC",356
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/augRecordLowC",-41
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/augSun",341
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/date","agosto de 2010"
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/decHighC",358
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/decHumidity",21
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/decLowC",202
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/decMeanC",277
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/decRainDays",60
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/decRainMm",363
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/decRecordHighC",475
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/decRecordLowC",93
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/decSun",4309
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/densidad",178
"http://es.dbpedia.org/resource/Alice_Springs","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
