"subject","predicate","object"
"http://dbpedia.org/resource/Locative_case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_locativo"
"http://es.wikipedia.org/wiki/Caso_locativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_locativo"
"http://es.dbpedia.org/resource/Caso_locativo","http://www.w3.org/2000/01/rdf-schema#label","Caso locativo"
"http://es.dbpedia.org/resource/Caso_locativo","http://www.w3.org/2000/01/rdf-schema#comment","El caso locativo (llamado caso preposicional en ruso) se emplea o se ha empleado en: 
* lengua polaca por ejemplo: ""w dobrej szafie"" significa ""en buen armario"" 
* lenguas bálticas modernas y lenguas eslavas, así como en turco. Por ejemplo, en turco, elim significa: mi mano, y elimde significa en mi mano. O sea que en esta lengua, el locativo se marca utilizando el sufijo de así como el da. 
* algunas antiguas lenguas indoeuropeas. En concreto, el sánscrito. 
* rara vez o bien en uso literario en antiguas lenguas indias, como el marathi en la que el caso ablativo ha desaparecido."
"http://es.dbpedia.org/resource/Caso_locativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh2g"
"http://es.dbpedia.org/resource/Caso_locativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_gramaticales"
"http://es.dbpedia.org/resource/Caso_locativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_locativo"
"http://es.dbpedia.org/resource/Caso_locativo","http://dbpedia.org/ontology/wikiPageID",57859
"http://es.dbpedia.org/resource/Caso_locativo","http://dbpedia.org/ontology/wikiPageRevisionID",129285158
"http://es.dbpedia.org/resource/Caso_locativo","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Caso_locativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_locativo?oldid=129285158&ns=0"
"http://es.dbpedia.org/resource/Caso_locativo","http://dbpedia.org/ontology/abstract","El caso locativo (llamado caso preposicional en ruso) se emplea o se ha empleado en: 
* lengua polaca por ejemplo: ""w dobrej szafie"" significa ""en buen armario"" 
* lenguas bálticas modernas y lenguas eslavas, así como en turco. Por ejemplo, en turco, elim significa: mi mano, y elimde significa en mi mano. O sea que en esta lengua, el locativo se marca utilizando el sufijo de así como el da. 
* algunas antiguas lenguas indoeuropeas. En concreto, el sánscrito. 
* rara vez o bien en uso literario en antiguas lenguas indias, como el marathi en la que el caso ablativo ha desaparecido. El caso locativo se corresponde, con ciertas reservas, con las expresiones preposicionales «en» o «al lado de», e indica la localización final de una acción o del momento de la acción. En lenguas como el finés, hay un grupo de seis casos que expresan distintas relaciones locativas (*elativo, inesivo, ilativo, adesivo, alativo y ablativo). En húngaro, son nueve el número de casos existentes de este tipo, pero en este caso la definición de caso locativo se refiere exclusivamente a una forma que se emplea tan sólo con algunos adverbios y unas pocas poblaciones, en lugar del caso inesivo o del caso superesivo. Ejemplos: Győr|ött, Pécs|ett, Kaposvár|t; i|tt:aquí, o|tt:allí, al|att:bajo, föl|ött:sobre, köz|ött:entre, etc. y es lo mismo que espacial 
*  Datos: Q202142"
"http://es.dbpedia.org/resource/Locativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_locativo"
