"subject","predicate","object"
"http://es.dbpedia.org/resource/Laísmo","http://www.w3.org/2000/01/rdf-schema#label","Laísmo"
"http://es.dbpedia.org/resource/Laísmo","http://www.w3.org/2000/01/rdf-schema#comment","El laísmo es, en español, el uso de los pronombres personales de objeto directo femenino «la» y «las» como objeto indirecto para referentes femeninos, en lugar de las formas estándar «le» y «les». La Real Academia Española afirma que el laísmo es impropio y no corresponde a norma culta del español estándar.​ Es bastante común en ciertos dialectos del español del centro y centro-norte de España, como el castellano de Madrid."
"http://es.dbpedia.org/resource/Laísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramática_española"
"http://es.dbpedia.org/resource/Laísmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laísmo"
"http://es.dbpedia.org/resource/Laísmo","http://es.dbpedia.org/property/apellido","Seco"
"http://es.dbpedia.org/resource/Laísmo","http://es.dbpedia.org/property/apellidos","Quilis"
"http://es.dbpedia.org/resource/Laísmo","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Laísmo","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Laísmo","http://es.dbpedia.org/property/editorial","Espasa"
"http://es.dbpedia.org/resource/Laísmo","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas. Instituto de Filología Hispánica"
"http://es.dbpedia.org/resource/Laísmo","http://es.dbpedia.org/property/enlaceautor","Antonio Quilis"
"http://es.dbpedia.org/resource/Laísmo","http://es.dbpedia.org/property/id","ISBN 84-239-9425-2"
"http://es.dbpedia.org/resource/Laísmo","http://es.dbpedia.org/property/isbn",8400059999
"http://es.dbpedia.org/resource/Laísmo","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Laísmo","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Laísmo","http://es.dbpedia.org/property/título","Diccionario de dudas y dificultades de la lengua española"
"http://es.dbpedia.org/resource/Laísmo","http://es.dbpedia.org/property/título","Los pronombres «le», «la», «lo» y sus plurales en la lengua española hablada en Madrid"
"http://es.dbpedia.org/resource/Laísmo","http://dbpedia.org/ontology/wikiPageID",36295
"http://es.dbpedia.org/resource/Laísmo","http://dbpedia.org/ontology/wikiPageRevisionID",123547271
"http://es.dbpedia.org/resource/Laísmo","http://dbpedia.org/ontology/wikiPageLength",6315
"http://es.dbpedia.org/resource/Laísmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laísmo?oldid=123547271&ns=0"
"http://es.dbpedia.org/resource/Laísmo","http://dbpedia.org/ontology/abstract","El laísmo es, en español, el uso de los pronombres personales de objeto directo femenino «la» y «las» como objeto indirecto para referentes femeninos, en lugar de las formas estándar «le» y «les». La Real Academia Española afirma que el laísmo es impropio y no corresponde a norma culta del español estándar.​ Es bastante común en ciertos dialectos del español del centro y centro-norte de España, como el castellano de Madrid."
"http://es.wikipedia.org/wiki/Laísmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laísmo"
"http://es.dbpedia.org/resource/Laismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laísmo"
