"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeronautes_saxatalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronautes"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronautes"
"http://es.dbpedia.org/resource/Categoría:Aeronautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronautes","http://www.w3.org/2000/01/rdf-schema#label","Aeronautes"
"http://es.dbpedia.org/resource/Categoría:Aeronautes","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronautes"
"http://es.dbpedia.org/resource/Categoría:Aeronautes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apodidae"
"http://es.dbpedia.org/resource/Categoría:Aeronautes","http://dbpedia.org/ontology/wikiPageID",4971746
"http://es.dbpedia.org/resource/Categoría:Aeronautes","http://dbpedia.org/ontology/wikiPageRevisionID",65605995
"http://es.dbpedia.org/resource/Categoría:Aeronautes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronautes?oldid=65605995&ns=14"
"http://es.dbpedia.org/resource/Aeronautes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronautes"
"http://es.dbpedia.org/resource/Aeronautes_montivagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronautes"
