"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Papirio_Mugilano_(tribuno_consular_382_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Quinto Servilio Fidenas (tribuno consular 382 a. C.)"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Quinto Servilio Prisco Fidenate (en latín Quintus (Priscus) Servilius Fidenas) Hijo del tribuno consular Quinto Servilio Fidenas, fue tribuno militar con poderes consulares en tres ocasiones, a saber, en los años 382 a. C., 378 a. C., y 369 a. C.​"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Servilia"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_consulares"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)","http://dbpedia.org/ontology/wikiPageID",2980373
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",119961693
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)","http://dbpedia.org/ontology/wikiPageLength",1701
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)?oldid=119961693&ns=0"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)","http://dbpedia.org/ontology/abstract","Quinto Servilio Prisco Fidenate (en latín Quintus (Priscus) Servilius Fidenas) Hijo del tribuno consular Quinto Servilio Fidenas, fue tribuno militar con poderes consulares en tres ocasiones, a saber, en los años 382 a. C., 378 a. C., y 369 a. C.​"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenate_(tribuno_consular_382_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)"
"http://es.wikipedia.org/wiki/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_382_a._C.)"
